gene,miRNA,source
AURKB,hsa-let-7a-5p,mirTarbase
RRM2,hsa-let-7a-5p,mirTarbase
CCNA2,hsa-miR-10b-3p,Tarbase
PLK1,hsa-miR-10b-3p,Tarbase
CCNA2,hsa-miR-10b-3p,mirTarbase
PLK1,hsa-miR-10b-3p,mirTarbase
AURKB,hsa-miR-16-5p,mirTarbase
BIRC5,hsa-miR-16-5p,mirTarbase
AURKB,hsa-miR-24-3p,Tarbase
CCNA2,hsa-miR-24-3p,Tarbase
FOXM1,hsa-miR-24-3p,Tarbase
RRM2,hsa-miR-24-3p,Tarbase
AURKB,hsa-miR-24-3p,mirTarbase
CCNA2,hsa-miR-24-3p,mirTarbase
RRM2,hsa-miR-24-3p,mirTarbase
PLK1,hsa-miR-34a-5p,Tarbase
BIRC5,hsa-miR-34a-5p,mirTarbase
AURKB,hsa-let-7e-5p,Tarbase
CCNA2,hsa-miR-132-3p,Tarbase
CCNA2,hsa-miR-212-3p,Tarbase
BIRC5,hsa-miR-335-5p,Tarbase
BIRC5,hsa-miR-195-5p,Tarbase
BIRC5,hsa-miR-203a-3p,Tarbase
BIRC5,hsa-miR-542-3p,Tarbase
BIRC5,hsa-miR-708-5p,Tarbase
BIRC5,hsa-miR-497-5p,Tarbase
BIRC5,hsa-miR-1-3p,Tarbase
BIRC5,hsa-miR-203a-3p,Tarbase
BIRC5,hsa-miR-29b-3p,Tarbase
BIRC5,hsa-miR-218-1-3p,Tarbase
TTK,hsa-miR-376a-3p,Tarbase
TTK,hsa-miR-124-3p,Tarbase
AURKB,hsa-let-7e-5p,mirTarbase
BIRC5,hsa-miR-214-3p,mirTarbase
BIRC5,hsa-miR-218-5p,mirTarbase
BIRC5,hsa-miR-150-5p,mirTarbase
BIRC5,hsa-miR-203a-3p,mirTarbase
BIRC5,hsa-miR-195-5p,mirTarbase
BIRC5,hsa-miR-335-5p,mirTarbase
BIRC5,hsa-miR-497-5p,mirTarbase
BIRC5,hsa-miR-542-3p,mirTarbase
BIRC5,hsa-miR-708-5p,mirTarbase
CCNA2,hsa-let-7b-5p,mirTarbase
CCNA2,hsa-miR-27b-3p,mirTarbase
CCNA2,hsa-miR-146a-5p,mirTarbase
CCNA2,hsa-miR-130b-3p,mirTarbase
CCNA2,hsa-miR-212-3p,mirTarbase
CCNA2,hsa-miR-132-3p,mirTarbase
FOXM1,hsa-miR-24-1-5p,mirTarbase
FOXM1,hsa-miR-194-5p,mirTarbase
FOXM1,hsa-miR-134-5p,mirTarbase
FOXM1,hsa-miR-149-5p,mirTarbase
FOXM1,hsa-miR-320a,mirTarbase
FOXM1,hsa-miR-370-3p,mirTarbase
FOXM1,hsa-miR-509-3-5p,mirTarbase
NEK2,hsa-miR-128-3p,mirTarbase
PLK1,hsa-miR-100-5p,mirTarbase
PLK1,hsa-miR-296-5p,mirTarbase
PLK1,hsa-miR-593-5p,mirTarbase
PLK1,hsa-miR-886-3p,mirTarbase
RRM2,hsa-miR-211-5p,mirTarbase
TTK,hsa-miR-524-5p,mirTarbase
TTK,hsa-miR-376a-5p,mirTarbase
TTK,hsa-miR-376a-3p,mirTarbase
UBE2C,hsa-miR-17-5p,mirTarbase
UBE2C,hsa-miR-20a-5p,mirTarbase
UBE2C,hsa-miR-483-3p,mirTarbase
