ts,indicator_code_merged,count
2019-01-06,closed_cur,13
2019-01-06,funding,9
2019-01-06,online_engag,73
2019-01-06,open_cur,14
2019-01-06,reopen_intent,165
2019-01-06,staff_working,13
2019-01-13,closed_cur,18
2019-01-13,funding,14
2019-01-13,online_engag,117
2019-01-13,open_cur,32
2019-01-13,reopen_intent,113
2019-01-13,staff_working,47
2019-01-20,closed_cur,28
2019-01-20,funding,22
2019-01-20,online_engag,83
2019-01-20,open_cur,26
2019-01-20,reopen_intent,126
2019-01-20,staff_working,26
2019-01-27,closed_cur,26
2019-01-27,funding,16
2019-01-27,online_engag,116
2019-01-27,open_cur,40
2019-01-27,reopen_intent,117
2019-01-27,staff_working,39
2019-02-03,closed_cur,35
2019-02-03,funding,16
2019-02-03,online_engag,126
2019-02-03,open_cur,30
2019-02-03,reopen_intent,192
2019-02-03,staff_working,41
2019-02-10,closed_cur,22
2019-02-10,funding,22
2019-02-10,online_engag,116
2019-02-10,open_cur,19
2019-02-10,reopen_intent,175
2019-02-10,staff_working,23
2019-02-17,closed_cur,23
2019-02-17,funding,5
2019-02-17,online_engag,131
2019-02-17,open_cur,37
2019-02-17,reopen_intent,170
2019-02-17,staff_working,26
2019-02-24,closed_cur,14
2019-02-24,funding,8
2019-02-24,online_engag,95
2019-02-24,open_cur,38
2019-02-24,reopen_intent,137
2019-02-24,staff_working,28
2019-03-03,closed_cur,21
2019-03-03,funding,15
2019-03-03,online_engag,130
2019-03-03,open_cur,36
2019-03-03,reopen_intent,186
2019-03-03,staff_working,25
2019-03-10,closed_cur,25
2019-03-10,funding,20
2019-03-10,online_engag,132
2019-03-10,open_cur,27
2019-03-10,reopen_intent,163
2019-03-10,staff_working,47
2019-03-17,closed_cur,20
2019-03-17,funding,13
2019-03-17,online_engag,107
2019-03-17,open_cur,41
2019-03-17,reopen_intent,160
2019-03-17,staff_working,18
2019-03-24,closed_cur,21
2019-03-24,funding,22
2019-03-24,online_engag,103
2019-03-24,open_cur,21
2019-03-24,reopen_intent,201
2019-03-24,staff_working,25
2019-03-31,closed_cur,34
2019-03-31,funding,11
2019-03-31,online_engag,111
2019-03-31,open_cur,40
2019-03-31,reopen_intent,208
2019-03-31,staff_working,23
2019-04-07,closed_cur,17
2019-04-07,funding,13
2019-04-07,online_engag,103
2019-04-07,open_cur,19
2019-04-07,reopen_intent,146
2019-04-07,staff_working,17
2019-04-14,closed_cur,8
2019-04-14,funding,18
2019-04-14,online_engag,87
2019-04-14,open_cur,30
2019-04-14,reopen_intent,118
2019-04-14,staff_working,20
2019-04-21,closed_cur,38
2019-04-21,funding,13
2019-04-21,online_engag,72
2019-04-21,open_cur,21
2019-04-21,reopen_intent,181
2019-04-21,staff_working,16
2019-04-28,closed_cur,21
2019-04-28,funding,8
2019-04-28,online_engag,81
2019-04-28,open_cur,20
2019-04-28,reopen_intent,137
2019-04-28,staff_working,22
2019-05-05,closed_cur,24
2019-05-05,funding,50
2019-05-05,online_engag,145
2019-05-05,open_cur,16
2019-05-05,reopen_intent,192
2019-05-05,staff_working,14
2019-05-12,closed_cur,16
2019-05-12,funding,14
2019-05-12,online_engag,104
2019-05-12,open_cur,21
2019-05-12,reopen_intent,146
2019-05-12,staff_working,27
2019-05-19,closed_cur,38
2019-05-19,funding,11
2019-05-19,online_engag,154
2019-05-19,open_cur,32
2019-05-19,reopen_intent,134
2019-05-19,staff_working,28
2019-05-26,closed_cur,36
2019-05-26,funding,13
2019-05-26,online_engag,84
2019-05-26,open_cur,31
2019-05-26,reopen_intent,171
2019-05-26,staff_working,23
2019-06-02,closed_cur,24
2019-06-02,funding,8
2019-06-02,online_engag,107
2019-06-02,open_cur,13
2019-06-02,reopen_intent,144
2019-06-02,staff_working,24
2019-06-09,closed_cur,51
2019-06-09,funding,14
2019-06-09,online_engag,106
2019-06-09,open_cur,22
2019-06-09,reopen_intent,129
2019-06-09,staff_working,29
2019-06-16,closed_cur,38
2019-06-16,funding,12
2019-06-16,online_engag,134
2019-06-16,open_cur,18
2019-06-16,reopen_intent,143
2019-06-16,staff_working,43
2019-06-23,closed_cur,22
2019-06-23,funding,11
2019-06-23,online_engag,79
2019-06-23,open_cur,23
2019-06-23,reopen_intent,172
2019-06-23,staff_working,42
2019-06-30,closed_cur,22
2019-06-30,funding,16
2019-06-30,online_engag,71
2019-06-30,open_cur,23
2019-06-30,reopen_intent,156
2019-06-30,staff_working,33
2019-07-07,closed_cur,21
2019-07-07,funding,12
2019-07-07,online_engag,88
2019-07-07,open_cur,15
2019-07-07,reopen_intent,146
2019-07-07,staff_working,30
2019-07-14,closed_cur,20
2019-07-14,funding,7
2019-07-14,online_engag,87
2019-07-14,open_cur,39
2019-07-14,reopen_intent,151
2019-07-14,staff_working,16
2019-07-21,closed_cur,10
2019-07-21,funding,23
2019-07-21,online_engag,100
2019-07-21,open_cur,31
2019-07-21,reopen_intent,175
2019-07-21,staff_working,25
2019-07-28,closed_cur,25
2019-07-28,funding,26
2019-07-28,online_engag,96
2019-07-28,open_cur,33
2019-07-28,reopen_intent,131
2019-07-28,staff_working,31
2019-08-04,closed_cur,15
2019-08-04,funding,34
2019-08-04,online_engag,99
2019-08-04,open_cur,23
2019-08-04,reopen_intent,119
2019-08-04,staff_working,29
2019-08-11,closed_cur,27
2019-08-11,funding,23
2019-08-11,online_engag,103
2019-08-11,open_cur,32
2019-08-11,reopen_intent,131
2019-08-11,staff_working,22
2019-08-18,closed_cur,18
2019-08-18,funding,13
2019-08-18,online_engag,115
2019-08-18,open_cur,42
2019-08-18,reopen_intent,179
2019-08-18,staff_working,25
2019-08-25,closed_cur,22
2019-08-25,funding,30
2019-08-25,online_engag,118
2019-08-25,open_cur,22
2019-08-25,reopen_intent,149
2019-08-25,staff_working,18
2019-09-01,closed_cur,23
2019-09-01,funding,14
2019-09-01,online_engag,85
2019-09-01,open_cur,15
2019-09-01,reopen_intent,129
2019-09-01,staff_working,23
2019-09-08,closed_cur,24
2019-09-08,funding,6
2019-09-08,online_engag,75
2019-09-08,open_cur,27
2019-09-08,reopen_intent,97
2019-09-08,staff_working,11
2019-09-15,closed_cur,25
2019-09-15,funding,20
2019-09-15,online_engag,86
2019-09-15,open_cur,38
2019-09-15,reopen_intent,160
2019-09-15,staff_working,26
2019-09-22,closed_cur,19
2019-09-22,funding,11
2019-09-22,online_engag,82
2019-09-22,open_cur,31
2019-09-22,reopen_intent,155
2019-09-22,staff_working,28
2019-09-29,closed_cur,22
2019-09-29,funding,25
2019-09-29,online_engag,120
2019-09-29,open_cur,46
2019-09-29,reopen_intent,209
2019-09-29,staff_working,24
2019-10-06,closed_cur,39
2019-10-06,funding,14
2019-10-06,online_engag,80
2019-10-06,open_cur,22
2019-10-06,reopen_intent,141
2019-10-06,staff_working,21
2019-10-13,closed_cur,23
2019-10-13,funding,11
2019-10-13,online_engag,92
2019-10-13,open_cur,29
2019-10-13,reopen_intent,178
2019-10-13,staff_working,19
2019-10-20,closed_cur,14
2019-10-20,funding,13
2019-10-20,online_engag,103
2019-10-20,open_cur,23
2019-10-20,reopen_intent,140
2019-10-20,staff_working,22
2019-10-27,closed_cur,21
2019-10-27,funding,26
2019-10-27,online_engag,136
2019-10-27,open_cur,22
2019-10-27,reopen_intent,159
2019-10-27,staff_working,36
2019-11-03,closed_cur,39
2019-11-03,funding,11
2019-11-03,online_engag,102
2019-11-03,open_cur,30
2019-11-03,reopen_intent,197
2019-11-03,staff_working,29
2019-11-10,closed_cur,41
2019-11-10,funding,23
2019-11-10,online_engag,113
2019-11-10,open_cur,32
2019-11-10,reopen_intent,157
2019-11-10,staff_working,34
2019-11-17,closed_cur,18
2019-11-17,funding,19
2019-11-17,online_engag,132
2019-11-17,open_cur,22
2019-11-17,reopen_intent,139
2019-11-17,staff_working,33
2019-11-24,closed_cur,26
2019-11-24,funding,26
2019-11-24,online_engag,137
2019-11-24,open_cur,27
2019-11-24,reopen_intent,200
2019-11-24,staff_working,31
2019-12-01,closed_cur,37
2019-12-01,funding,22
2019-12-01,online_engag,161
2019-12-01,open_cur,25
2019-12-01,reopen_intent,182
2019-12-01,staff_working,35
2019-12-08,closed_cur,27
2019-12-08,funding,38
2019-12-08,online_engag,123
2019-12-08,open_cur,19
2019-12-08,reopen_intent,164
2019-12-08,staff_working,30
2019-12-15,closed_cur,27
2019-12-15,funding,11
2019-12-15,online_engag,91
2019-12-15,open_cur,20
2019-12-15,reopen_intent,147
2019-12-15,staff_working,26
2019-12-22,closed_cur,65
2019-12-22,funding,11
2019-12-22,online_engag,100
2019-12-22,open_cur,14
2019-12-22,reopen_intent,255
2019-12-22,staff_working,32
2019-12-29,closed_cur,77
2019-12-29,funding,2
2019-12-29,online_engag,35
2019-12-29,open_cur,18
2019-12-29,reopen_intent,241
2019-12-29,staff_working,7
2020-01-05,closed_cur,31
2020-01-05,funding,4
2020-01-05,online_engag,39
2020-01-05,open_cur,8
2020-01-05,reopen_intent,154
2020-01-05,staff_working,5
2020-01-12,closed_cur,51
2020-01-12,funding,3
2020-01-12,online_engag,95
2020-01-12,open_cur,24
2020-01-12,reopen_intent,164
2020-01-12,staff_working,15
2020-01-19,closed_cur,66
2020-01-19,funding,10
2020-01-19,online_engag,94
2020-01-19,open_cur,23
2020-01-19,reopen_intent,191
2020-01-19,staff_working,28
2020-01-26,closed_cur,46
2020-01-26,funding,19
2020-01-26,online_engag,77
2020-01-26,open_cur,25
2020-01-26,reopen_intent,139
2020-01-26,staff_working,40
2020-02-02,closed_cur,38
2020-02-02,funding,20
2020-02-02,online_engag,83
2020-02-02,open_cur,19
2020-02-02,reopen_intent,127
2020-02-02,staff_working,42
2020-02-09,closed_cur,53
2020-02-09,funding,47
2020-02-09,online_engag,129
2020-02-09,open_cur,29
2020-02-09,reopen_intent,151
2020-02-09,staff_working,35
2020-02-16,closed_cur,48
2020-02-16,funding,34
2020-02-16,online_engag,132
2020-02-16,open_cur,28
2020-02-16,reopen_intent,188
2020-02-16,staff_working,36
2020-02-23,closed_cur,37
2020-02-23,funding,12
2020-02-23,online_engag,122
2020-02-23,open_cur,26
2020-02-23,reopen_intent,140
2020-02-23,staff_working,43
2020-03-01,closed_cur,31
2020-03-01,funding,14
2020-03-01,online_engag,145
2020-03-01,open_cur,35
2020-03-01,reopen_intent,149
2020-03-01,staff_working,21
2020-03-08,closed_cur,24
2020-03-08,funding,11
2020-03-08,online_engag,141
2020-03-08,open_cur,24
2020-03-08,reopen_intent,153
2020-03-08,staff_working,41
2020-03-15,closed_cur,17
2020-03-15,funding,15
2020-03-15,online_engag,145
2020-03-15,open_cur,31
2020-03-15,reopen_intent,185
2020-03-15,staff_working,20
2020-03-22,closed_cur,536
2020-03-22,funding,54
2020-03-22,online_engag,318
2020-03-22,open_cur,27
2020-03-22,reopen_intent,473
2020-03-22,staff_working,72
2020-03-29,closed_cur,212
2020-03-29,funding,67
2020-03-29,online_engag,350
2020-03-29,open_cur,13
2020-03-29,reopen_intent,218
2020-03-29,staff_working,62
2020-04-05,closed_cur,138
2020-04-05,funding,61
2020-04-05,online_engag,427
2020-04-05,open_cur,13
2020-04-05,reopen_intent,277
2020-04-05,staff_working,86
2020-04-12,closed_cur,101
2020-04-12,funding,48
2020-04-12,online_engag,390
2020-04-12,open_cur,18
2020-04-12,reopen_intent,223
2020-04-12,staff_working,62
2020-04-19,closed_cur,71
2020-04-19,funding,49
2020-04-19,online_engag,365
2020-04-19,open_cur,21
2020-04-19,reopen_intent,200
2020-04-19,staff_working,64
2020-04-26,closed_cur,77
2020-04-26,funding,44
2020-04-26,online_engag,440
2020-04-26,open_cur,21
2020-04-26,reopen_intent,215
2020-04-26,staff_working,51
2020-05-03,closed_cur,77
2020-05-03,funding,61
2020-05-03,online_engag,523
2020-05-03,open_cur,17
2020-05-03,reopen_intent,277
2020-05-03,staff_working,59
2020-05-10,closed_cur,47
2020-05-10,funding,80
2020-05-10,online_engag,512
2020-05-10,open_cur,14
2020-05-10,reopen_intent,223
2020-05-10,staff_working,45
2020-05-17,closed_cur,92
2020-05-17,funding,71
2020-05-17,online_engag,476
2020-05-17,open_cur,10
2020-05-17,reopen_intent,290
2020-05-17,staff_working,60
2020-05-24,closed_cur,78
2020-05-24,funding,52
2020-05-24,online_engag,544
2020-05-24,open_cur,13
2020-05-24,reopen_intent,287
2020-05-24,staff_working,44
2020-05-31,closed_cur,62
2020-05-31,funding,51
2020-05-31,online_engag,391
2020-05-31,open_cur,12
2020-05-31,reopen_intent,162
2020-05-31,staff_working,49
