feature,abbreviation,name,description,metagroup,group,subgroup,density,size,measurement_type,CV,R
Total_C,Total-C,Total-C,Total cholesterol,Lipid,Cholesterol,Cholesterol,,,absolute,2.97,0.9
non_HDL_C,non-HDL-C,non-HDL-C,Total cholesterol minus HDL-C,Lipid,Cholesterol,Cholesterol,HDL,,absolute,3.29,0.92
Remnant_C,Remnant-C,Remnant-C,"Remnant cholesterol (non-HDL, non-LDL -cholesterol)",Lipid,Cholesterol,Cholesterol,,,absolute,3.14,0.93
VLDL_C,VLDL-C,VLDL-C,VLDL cholesterol,Lipid,Cholesterol,Cholesterol,VLDL,,absolute,3.68,0.95
Clinical_LDL_C,Clinical LDL-C,Clinical LDL-C,Clinical LDL cholesterol,Lipid,Cholesterol,Cholesterol,LDL,,absolute,4.05,0.91
LDL_C,LDL-C,LDL-C,LDL cholesterol,Lipid,Cholesterol,Cholesterol,LDL,,absolute,3.96,0.89
HDL_C,HDL-C,HDL-C,HDL cholesterol,Lipid,Cholesterol,Cholesterol,HDL,,absolute,2.89,0.93
Total_TG,Total-TG,Total triglycerides,Total triglycerides,Lipid,Triglycerides,Triglycerides,,,absolute,3.3,0.96
VLDL_TG,VLDL-TG,VLDL-TG,Triglycerides in VLDL,Lipid,Triglycerides,Triglycerides,VLDL,,absolute,3.82,0.96
LDL_TG,LDL-TG,LDL-TG,Triglycerides in LDL,Lipid,Triglycerides,Triglycerides,LDL,,absolute,3.23,0.92
HDL_TG,HDL-TG,HDL-TG,Triglycerides in HDL,Lipid,Triglycerides,Triglycerides,HDL,,absolute,3.33,0.94
Total_PL,Total-PL,Total-PL,Total phospholipids in lipoprotein particles,Lipid,Phospholipids,Phospholipids,,,absolute,2.4,0.89
VLDL_PL,VLDL-PL,VLDL-PL,Phospholipids in VLDL,Lipid,Phospholipids,Phospholipids,VLDL,,absolute,3.66,0.95
LDL_PL,LDL-PL,LDL-PL,Phospholipids in LDL,Lipid,Phospholipids,Phospholipids,LDL,,absolute,3.32,0.9
HDL_PL,HDL-PL,HDL-PL,Phospholipids in HDL,Lipid,Phospholipids,Phospholipids,HDL,,absolute,2.45,0.92
Total_CE,Total-CE,Total-CE,Total esterified cholesterol,Lipid,Cholesteryl esters,Cholesteryl esters,,,absolute,3.04,0.89
VLDL_CE,VLDL-CE,VLDL-CE,Cholesteryl esters in VLDL,Lipid,Cholesteryl esters,Cholesteryl esters,VLDL,,absolute,3.6,0.94
LDL_CE,LDL-CE,LDL-CE,Cholesteryl esters in LDL,Lipid,Cholesteryl esters,Cholesteryl esters,LDL,,absolute,4.03,0.89
HDL_CE,HDL-CE,HDL-CE,Cholesteryl esters in HDL,Lipid,Cholesteryl esters,Cholesteryl esters,HDL,,absolute,2.97,0.93
Total_FC,Total-FC,Total-FC,Total free cholesterol,Lipid,Free cholesterol,Free cholesterol,,,absolute,2.84,0.91
VLDL_FC,VLDL-FC,VLDL-FC,Free cholesterol in VLDL,Lipid,Free cholesterol,Free cholesterol,VLDL,,absolute,3.87,0.95
LDL_FC,LDL-FC,LDL-FC,Free cholesterol in LDL,Lipid,Free cholesterol,Free cholesterol,LDL,,absolute,3.86,0.9
HDL_FC,HDL-FC,HDL-FC,Free cholesterol in HDL,Lipid,Free cholesterol,Free cholesterol,HDL,,absolute,2.71,0.94
Total_L,Total-L,Total-L,Total lipids in lipoprotein particles,Lipid,Total lipids,Total lipids,,,absolute,2.7,0.89
VLDL_L,VLDL-L,VLDL-L,Total lipids in VLDL,Lipid,Total lipids,Total lipids,VLDL,,absolute,3.64,0.96
LDL_L,LDL-L,LDL-L,Total lipids in LDL,Lipid,Total lipids,Total lipids,LDL,,absolute,3.71,0.89
HDL_L,HDL-L,HDL-L,Total lipids in HDL,Lipid,Total lipids,Total lipids,HDL,,absolute,2.58,0.92
Total_P,Total-P,Total-P,Total concentration of lipoprotein particles,Lipid,Lipoprotein particle concentrations,Lipoprotein particle concentrations,,,absolute,2.95,0.82
VLDL_P,VLDL-P,VLDL-P,Concentration of VLDL particles,Lipid,Lipoprotein particle concentrations,Lipoprotein particle concentrations,VLDL,,absolute,3.1,0.95
LDL_P,LDL-P,LDL-P,Concentration of LDL particles,Lipid,Lipoprotein particle concentrations,Lipoprotein particle concentrations,LDL,,absolute,2.67,0.93
HDL_P,HDL-P,HDL-P,Concentration of HDL particles,Lipid,Lipoprotein particle concentrations,Lipoprotein particle concentrations,HDL,,absolute,3.08,0.82
VLDL_size,VLDL size,VLDL particle size,Average diameter for VLDL particles,Lipid,Lipoprotein particle sizes,Lipoprotein particle sizes,VLDL,,absolute,0.24,0.97
LDL_size,LDL size,LDL particle size,Average diameter for LDL particles,Lipid,Lipoprotein particle sizes,Lipoprotein particle sizes,LDL,,absolute,0.11,0.69
HDL_size,HDL size,HDL particle size,Average diameter for HDL particles,Lipid,Lipoprotein particle sizes,Lipoprotein particle sizes,HDL,,absolute,0.14,0.98
Phosphoglyc,Phosphoglyc,Phosphoglycerides,Phosphoglycerides,Lipid,Other lipids,Other lipids,,,absolute,2.8,0.87
Cholines,Cholines,Total cholines,Total cholines,Lipid,Other lipids,Other lipids,,,absolute,2.67,0.87
Phosphatidylc,Phosphatidylc,Phosphatidylcholines,Phosphatidylcholines,Lipid,Other lipids,Other lipids,,,absolute,2.66,0.89
