ts,indicator_code_merged,count
2019-01-06,closed_cur,5
2019-01-06,funding,3
2019-01-06,online_engag,28
2019-01-06,open_cur,1
2019-01-06,reopen_intent,27
2019-01-06,staff_working,5
2019-01-13,closed_cur,5
2019-01-13,funding,10
2019-01-13,online_engag,31
2019-01-13,open_cur,3
2019-01-13,reopen_intent,46
2019-01-13,staff_working,9
2019-01-20,closed_cur,5
2019-01-20,funding,4
2019-01-20,online_engag,40
2019-01-20,open_cur,8
2019-01-20,reopen_intent,25
2019-01-20,staff_working,4
2019-01-27,closed_cur,2
2019-01-27,funding,6
2019-01-27,online_engag,42
2019-01-27,open_cur,7
2019-01-27,reopen_intent,10
2019-01-27,staff_working,12
2019-02-03,closed_cur,2
2019-02-03,funding,2
2019-02-03,online_engag,39
2019-02-03,open_cur,11
2019-02-03,reopen_intent,30
2019-02-03,staff_working,10
2019-02-10,closed_cur,4
2019-02-10,funding,15
2019-02-10,online_engag,45
2019-02-10,open_cur,6
2019-02-10,reopen_intent,35
2019-02-10,staff_working,9
2019-02-17,closed_cur,6
2019-02-17,funding,2
2019-02-17,online_engag,55
2019-02-17,open_cur,6
2019-02-17,reopen_intent,53
2019-02-17,staff_working,17
2019-02-24,closed_cur,3
2019-02-24,funding,6
2019-02-24,online_engag,58
2019-02-24,open_cur,6
2019-02-24,reopen_intent,17
2019-02-24,staff_working,5
2019-03-03,closed_cur,7
2019-03-03,funding,3
2019-03-03,online_engag,68
2019-03-03,open_cur,4
2019-03-03,reopen_intent,33
2019-03-03,staff_working,15
2019-03-10,closed_cur,28
2019-03-10,funding,21
2019-03-10,online_engag,53
2019-03-10,open_cur,3
2019-03-10,reopen_intent,17
2019-03-10,staff_working,17
2019-03-17,closed_cur,7
2019-03-17,funding,8
2019-03-17,online_engag,38
2019-03-17,open_cur,5
2019-03-17,reopen_intent,29
2019-03-17,staff_working,5
2019-03-24,closed_cur,5
2019-03-24,funding,4
2019-03-24,online_engag,56
2019-03-24,open_cur,3
2019-03-24,reopen_intent,36
2019-03-24,staff_working,6
2019-03-31,closed_cur,1
2019-03-31,funding,5
2019-03-31,online_engag,23
2019-03-31,open_cur,4
2019-03-31,reopen_intent,34
2019-03-31,staff_working,5
2019-04-07,closed_cur,10
2019-04-07,funding,7
2019-04-07,online_engag,41
2019-04-07,open_cur,4
2019-04-07,reopen_intent,19
2019-04-07,staff_working,14
2019-04-14,closed_cur,2
2019-04-14,funding,4
2019-04-14,online_engag,24
2019-04-14,open_cur,5
2019-04-14,reopen_intent,35
2019-04-14,staff_working,12
2019-04-21,closed_cur,19
2019-04-21,funding,2
2019-04-21,online_engag,41
2019-04-21,open_cur,11
2019-04-21,reopen_intent,42
2019-04-21,staff_working,2
2019-04-28,closed_cur,6
2019-04-28,funding,3
2019-04-28,online_engag,33
2019-04-28,open_cur,3
2019-04-28,reopen_intent,21
2019-04-28,staff_working,11
2019-05-05,closed_cur,2
2019-05-05,funding,16
2019-05-05,online_engag,51
2019-05-05,open_cur,4
2019-05-05,reopen_intent,28
2019-05-05,staff_working,5
2019-05-12,closed_cur,3
2019-05-12,funding,2
2019-05-12,online_engag,28
2019-05-12,open_cur,2
2019-05-12,reopen_intent,15
2019-05-12,staff_working,7
2019-05-19,closed_cur,8
2019-05-19,funding,3
2019-05-19,online_engag,38
2019-05-19,open_cur,4
2019-05-19,reopen_intent,30
2019-05-19,staff_working,12
2019-05-26,closed_cur,1
2019-05-26,funding,7
2019-05-26,online_engag,37
2019-05-26,open_cur,5
2019-05-26,reopen_intent,32
2019-05-26,staff_working,1
2019-06-02,closed_cur,5
2019-06-02,funding,8
2019-06-02,online_engag,47
2019-06-02,open_cur,12
2019-06-02,reopen_intent,68
2019-06-02,staff_working,10
2019-06-09,closed_cur,2
2019-06-09,funding,11
2019-06-09,online_engag,56
2019-06-09,open_cur,5
2019-06-09,reopen_intent,43
2019-06-09,staff_working,11
2019-06-16,closed_cur,1
2019-06-16,funding,3
2019-06-16,online_engag,62
2019-06-16,open_cur,4
2019-06-16,reopen_intent,11
2019-06-16,staff_working,2
2019-06-23,closed_cur,3
2019-06-23,funding,7
2019-06-23,online_engag,55
2019-06-23,open_cur,5
2019-06-23,reopen_intent,43
2019-06-23,staff_working,9
2019-06-30,closed_cur,4
2019-06-30,funding,14
2019-06-30,online_engag,68
2019-06-30,open_cur,5
2019-06-30,reopen_intent,25
2019-06-30,staff_working,13
2019-07-07,closed_cur,4
2019-07-07,online_engag,54
2019-07-07,open_cur,4
2019-07-07,reopen_intent,37
2019-07-07,staff_working,2
2019-07-14,closed_cur,3
2019-07-14,funding,5
2019-07-14,online_engag,24
2019-07-14,open_cur,1
2019-07-14,reopen_intent,38
2019-07-14,staff_working,5
2019-07-21,closed_cur,8
2019-07-21,funding,7
2019-07-21,online_engag,30
2019-07-21,open_cur,2
2019-07-21,reopen_intent,21
2019-07-21,staff_working,8
2019-07-28,closed_cur,11
2019-07-28,funding,1
2019-07-28,online_engag,30
2019-07-28,open_cur,4
2019-07-28,reopen_intent,22
2019-07-28,staff_working,10
2019-08-04,closed_cur,6
2019-08-04,funding,2
2019-08-04,online_engag,29
2019-08-04,open_cur,6
2019-08-04,reopen_intent,33
2019-08-04,staff_working,2
2019-08-11,closed_cur,17
2019-08-11,funding,2
2019-08-11,online_engag,49
2019-08-11,open_cur,8
2019-08-11,reopen_intent,55
2019-08-11,staff_working,4
2019-08-18,closed_cur,13
2019-08-18,funding,7
2019-08-18,online_engag,72
2019-08-18,open_cur,14
2019-08-18,reopen_intent,163
2019-08-18,staff_working,8
2019-08-25,closed_cur,5
2019-08-25,funding,4
2019-08-25,online_engag,33
2019-08-25,open_cur,9
2019-08-25,reopen_intent,81
2019-08-25,staff_working,10
2019-09-01,closed_cur,8
2019-09-01,funding,2
2019-09-01,online_engag,37
2019-09-01,open_cur,5
2019-09-01,reopen_intent,21
2019-09-01,staff_working,7
2019-09-08,closed_cur,8
2019-09-08,funding,5
2019-09-08,online_engag,39
2019-09-08,open_cur,5
2019-09-08,reopen_intent,44
2019-09-08,staff_working,8
2019-09-15,closed_cur,3
2019-09-15,funding,29
2019-09-15,online_engag,26
2019-09-15,open_cur,5
2019-09-15,reopen_intent,124
2019-09-15,staff_working,14
2019-09-22,closed_cur,4
2019-09-22,funding,3
2019-09-22,online_engag,36
2019-09-22,open_cur,2
2019-09-22,reopen_intent,41
2019-09-22,staff_working,10
2019-09-29,closed_cur,17
2019-09-29,funding,2
2019-09-29,online_engag,52
2019-09-29,open_cur,10
2019-09-29,reopen_intent,59
2019-09-29,staff_working,17
2019-10-06,closed_cur,5
2019-10-06,funding,3
2019-10-06,online_engag,52
2019-10-06,open_cur,7
2019-10-06,reopen_intent,19
2019-10-06,staff_working,7
2019-10-13,closed_cur,6
2019-10-13,funding,11
2019-10-13,online_engag,52
2019-10-13,open_cur,4
2019-10-13,reopen_intent,42
2019-10-13,staff_working,6
2019-10-20,closed_cur,5
2019-10-20,funding,12
2019-10-20,online_engag,56
2019-10-20,open_cur,3
2019-10-20,reopen_intent,43
2019-10-20,staff_working,14
2019-10-27,closed_cur,7
2019-10-27,funding,6
2019-10-27,online_engag,45
2019-10-27,open_cur,3
2019-10-27,reopen_intent,29
2019-10-27,staff_working,6
2019-11-03,closed_cur,7
2019-11-03,funding,8
2019-11-03,online_engag,52
2019-11-03,open_cur,2
2019-11-03,reopen_intent,14
2019-11-03,staff_working,2
2019-11-10,closed_cur,5
2019-11-10,funding,4
2019-11-10,online_engag,42
2019-11-10,open_cur,9
2019-11-10,reopen_intent,75
2019-11-10,staff_working,7
2019-11-17,closed_cur,4
2019-11-17,funding,1
2019-11-17,online_engag,42
2019-11-17,open_cur,3
2019-11-17,reopen_intent,13
2019-11-17,staff_working,6
2019-11-24,closed_cur,13
2019-11-24,funding,6
2019-11-24,online_engag,44
2019-11-24,open_cur,13
2019-11-24,reopen_intent,40
2019-11-24,staff_working,16
2019-12-01,closed_cur,12
2019-12-01,funding,5
2019-12-01,online_engag,25
2019-12-01,open_cur,3
2019-12-01,reopen_intent,47
2019-12-01,staff_working,8
2019-12-08,closed_cur,6
2019-12-08,funding,10
2019-12-08,online_engag,46
2019-12-08,open_cur,4
2019-12-08,reopen_intent,19
2019-12-08,staff_working,9
2019-12-15,closed_cur,11
2019-12-15,funding,3
2019-12-15,online_engag,50
2019-12-15,open_cur,6
2019-12-15,reopen_intent,21
2019-12-15,staff_working,5
2019-12-22,closed_cur,34
2019-12-22,funding,12
2019-12-22,online_engag,67
2019-12-22,open_cur,3
2019-12-22,reopen_intent,71
2019-12-22,staff_working,7
2019-12-29,closed_cur,20
2019-12-29,funding,3
2019-12-29,online_engag,3
2019-12-29,open_cur,5
2019-12-29,reopen_intent,53
2019-12-29,staff_working,6
