fips,county,state,lat,long,date,cases,state_code,deaths
48303,Lubbock,Texas,33.61008596,-101.8204789,2020-12-18,38273,TX,492
48303,Lubbock,Texas,33.61008596,-101.8204789,2020-12-19,38541,TX,499
48303,Lubbock,Texas,33.61008596,-101.8204789,2020-12-20,38890,TX,502
48303,Lubbock,Texas,33.61008596,-101.8204789,2020-12-21,39208,TX,502
48303,Lubbock,Texas,33.61008596,-101.8204789,2020-12-22,39498,TX,505
48303,Lubbock,Texas,33.61008596,-101.8204789,2020-12-23,39850,TX,511
48303,Lubbock,Texas,33.61008596,-101.8204789,2020-12-24,40249,TX,516
48303,Lubbock,Texas,33.61008596,-101.8204789,2020-12-25,40453,TX,522
48303,Lubbock,Texas,33.61008596,-101.8204789,2020-12-26,40453,TX,522
48303,Lubbock,Texas,33.61008596,-101.8204789,2020-12-27,40929,TX,531
48303,Lubbock,Texas,33.61008596,-101.8204789,2020-12-28,41034,TX,537
48303,Lubbock,Texas,33.61008596,-101.8204789,2020-12-29,41205,TX,543
48303,Lubbock,Texas,33.61008596,-101.8204789,2020-12-30,41603,TX,552
48303,Lubbock,Texas,33.61008596,-101.8204789,2020-12-31,41878,TX,561
48303,Lubbock,Texas,33.61008596,-101.8204789,2021-01-20,45717,TX,653
48303,Lubbock,Texas,33.61008596,-101.8204789,2021-02-20,47954,TX,756
48303,Lubbock,Texas,33.61008596,-101.8204789,2021-03-20,48433,TX,773
48303,Lubbock,Texas,33.61008596,-101.8204789,2021-04-20,48751,TX,782
48303,Lubbock,Texas,33.61008596,-101.8204789,2021-05-20,49223,TX,789
48303,Lubbock,Texas,33.61008596,-101.8204789,2021-06-20,49462,TX,796
48303,Lubbock,Texas,33.61008596,-101.8204789,2021-01-01,42134,TX,571
48303,Lubbock,Texas,33.61008596,-101.8204789,2021-01-02,42134,TX,573
48303,Lubbock,Texas,33.61008596,-101.8204789,2021-01-03,42624,TX,573
48303,Lubbock,Texas,33.61008596,-101.8204789,2021-01-04,42689,TX,576
48303,Lubbock,Texas,33.61008596,-101.8204789,2021-01-05,42951,TX,583
48303,Lubbock,Texas,33.61008596,-101.8204789,2021-01-06,43266,TX,592
48303,Lubbock,Texas,33.61008596,-101.8204789,2021-01-07,43553,TX,597
48303,Lubbock,Texas,33.61008596,-101.8204789,2021-01-08,43729,TX,606
48303,Lubbock,Texas,33.61008596,-101.8204789,2021-01-09,44095,TX,606
48303,Lubbock,Texas,33.61008596,-101.8204789,2021-01-10,44238,TX,609
48303,Lubbock,Texas,33.61008596,-101.8204789,2021-01-11,44411,TX,615
48303,Lubbock,Texas,33.61008596,-101.8204789,2021-01-12,44547,TX,617
48303,Lubbock,Texas,33.61008596,-101.8204789,2021-01-13,44757,TX,622
48303,Lubbock,Texas,33.61008596,-101.8204789,2021-01-14,44897,TX,623
48303,Lubbock,Texas,33.61008596,-101.8204789,2021-01-15,45067,TX,634
48303,Lubbock,Texas,33.61008596,-101.8204789,2021-01-16,45203,TX,640
48303,Lubbock,Texas,33.61008596,-101.8204789,2021-01-17,45308,TX,640
48303,Lubbock,Texas,33.61008596,-101.8204789,2021-01-18,45490,TX,641
48303,Lubbock,Texas,33.61008596,-101.8204789,2021-01-19,45600,TX,648
48303,Lubbock,Texas,33.61008596,-101.8204789,2021-01-21,45876,TX,656
48303,Lubbock,Texas,33.61008596,-101.8204789,2021-01-22,45994,TX,661
48303,Lubbock,Texas,33.61008596,-101.8204789,2021-01-23,46104,TX,665
48303,Lubbock,Texas,33.61008596,-101.8204789,2021-01-24,46163,TX,671
48303,Lubbock,Texas,33.61008596,-101.8204789,2021-01-25,46241,TX,671
48303,Lubbock,Texas,33.61008596,-101.8204789,2021-01-26,46329,TX,675
48303,Lubbock,Texas,33.61008596,-101.8204789,2021-01-27,46452,TX,680
48303,Lubbock,Texas,33.61008596,-101.8204789,2021-01-28,46572,TX,684
48303,Lubbock,Texas,33.61008596,-101.8204789,2021-01-29,46705,TX,687
48303,Lubbock,Texas,33.61008596,-101.8204789,2021-01-30,46802,TX,690
48303,Lubbock,Texas,33.61008596,-101.8204789,2021-01-31,46862,TX,692
48303,Lubbock,Texas,33.61008596,-101.8204789,2021-02-01,46942,TX,693
48303,Lubbock,Texas,33.61008596,-101.8204789,2021-02-02,47020,TX,697
48303,Lubbock,Texas,33.61008596,-101.8204789,2021-02-03,47132,TX,705
48303,Lubbock,Texas,33.61008596,-101.8204789,2021-02-04,47195,TX,708
48303,Lubbock,Texas,33.61008596,-101.8204789,2021-02-05,47288,TX,715
48303,Lubbock,Texas,33.61008596,-101.8204789,2021-02-06,47367,TX,717
48303,Lubbock,Texas,33.61008596,-101.8204789,2021-02-07,47418,TX,718
48303,Lubbock,Texas,33.61008596,-101.8204789,2021-02-08,47436,TX,721
48303,Lubbock,Texas,33.61008596,-101.8204789,2021-02-09,47474,TX,724
48303,Lubbock,Texas,33.61008596,-101.8204789,2021-02-10,47530,TX,728
48303,Lubbock,Texas,33.61008596,-101.8204789,2021-02-11,47600,TX,733
48303,Lubbock,Texas,33.61008596,-101.8204789,2021-02-12,47673,TX,736
48303,Lubbock,Texas,33.61008596,-101.8204789,2021-02-13,47715,TX,742
48303,Lubbock,Texas,33.61008596,-101.8204789,2021-02-14,47760,TX,743
48303,Lubbock,Texas,33.61008596,-101.8204789,2021-02-15,47788,TX,744
48303,Lubbock,Texas,33.61008596,-101.8204789,2021-02-16,47802,TX,745
48303,Lubbock,Texas,33.61008596,-101.8204789,2021-02-17,47851,TX,749
48303,Lubbock,Texas,33.61008596,-101.8204789,2021-02-18,47883,TX,753
48303,Lubbock,Texas,33.61008596,-101.8204789,2021-02-19,47905,TX,756
48303,Lubbock,Texas,33.61008596,-101.8204789,2021-02-21,47976,TX,758
48303,Lubbock,Texas,33.61008596,-101.8204789,2021-02-22,47984,TX,758
48303,Lubbock,Texas,33.61008596,-101.8204789,2021-02-23,48002,TX,759
48303,Lubbock,Texas,33.61008596,-101.8204789,2021-02-24,48023,TX,762
48303,Lubbock,Texas,33.61008596,-101.8204789,2021-02-25,48068,TX,762
48303,Lubbock,Texas,33.61008596,-101.8204789,2021-02-26,48098,TX,763
48303,Lubbock,Texas,33.61008596,-101.8204789,2021-02-27,48123,TX,763
48303,Lubbock,Texas,33.61008596,-101.8204789,2021-02-28,48147,TX,764
48303,Lubbock,Texas,33.61008596,-101.8204789,2021-03-01,48160,TX,765
48303,Lubbock,Texas,33.61008596,-101.8204789,2021-03-02,48175,TX,769
48303,Lubbock,Texas,33.61008596,-101.8204789,2021-03-03,48191,TX,770
48303,Lubbock,Texas,33.61008596,-101.8204789,2021-03-04,48196,TX,769
48303,Lubbock,Texas,33.61008596,-101.8204789,2021-03-05,48223,TX,769
48303,Lubbock,Texas,33.61008596,-101.8204789,2021-03-06,48241,TX,769
48303,Lubbock,Texas,33.61008596,-101.8204789,2021-03-07,48249,TX,769
48303,Lubbock,Texas,33.61008596,-101.8204789,2021-03-08,48260,TX,769
48303,Lubbock,Texas,33.61008596,-101.8204789,2021-03-09,48272,TX,769
48303,Lubbock,Texas,33.61008596,-101.8204789,2021-03-10,48285,TX,769
48303,Lubbock,Texas,33.61008596,-101.8204789,2021-03-11,48301,TX,769
48303,Lubbock,Texas,33.61008596,-101.8204789,2021-03-12,48319,TX,769
48303,Lubbock,Texas,33.61008596,-101.8204789,2021-03-13,48347,TX,770
48303,Lubbock,Texas,33.61008596,-101.8204789,2021-03-14,48347,TX,771
48303,Lubbock,Texas,33.61008596,-101.8204789,2021-03-15,48347,TX,771
48303,Lubbock,Texas,33.61008596,-101.8204789,2021-03-16,48392,TX,771
48303,Lubbock,Texas,33.61008596,-101.8204789,2021-03-17,48399,TX,773
48303,Lubbock,Texas,33.61008596,-101.8204789,2021-03-18,48414,TX,773
48303,Lubbock,Texas,33.61008596,-101.8204789,2021-03-19,48424,TX,773
48303,Lubbock,Texas,33.61008596,-101.8204789,2021-03-21,48433,TX,773
48303,Lubbock,Texas,33.61008596,-101.8204789,2021-03-22,48433,TX,773
48303,Lubbock,Texas,33.61008596,-101.8204789,2021-03-23,48457,TX,773
48303,Lubbock,Texas,33.61008596,-101.8204789,2021-03-24,48458,TX,773
48303,Lubbock,Texas,33.61008596,-101.8204789,2021-03-25,48470,TX,774
48303,Lubbock,Texas,33.61008596,-101.8204789,2021-03-26,48503,TX,775
48303,Lubbock,Texas,33.61008596,-101.8204789,2021-03-27,48537,TX,776
48303,Lubbock,Texas,33.61008596,-101.8204789,2021-03-28,48537,TX,776
48303,Lubbock,Texas,33.61008596,-101.8204789,2021-03-29,48537,TX,776
48303,Lubbock,Texas,33.61008596,-101.8204789,2021-03-30,48566,TX,776
48303,Lubbock,Texas,33.61008596,-101.8204789,2021-03-31,48566,TX,776
48303,Lubbock,Texas,33.61008596,-101.8204789,2021-04-01,48591,TX,778
48303,Lubbock,Texas,33.61008596,-101.8204789,2021-04-02,48608,TX,779
48303,Lubbock,Texas,33.61008596,-101.8204789,2021-04-03,48610,TX,779
48303,Lubbock,Texas,33.61008596,-101.8204789,2021-04-04,48610,TX,779
48303,Lubbock,Texas,33.61008596,-101.8204789,2021-04-05,48610,TX,779
48303,Lubbock,Texas,33.61008596,-101.8204789,2021-04-06,48647,TX,779
48303,Lubbock,Texas,33.61008596,-101.8204789,2021-04-07,48661,TX,779
48303,Lubbock,Texas,33.61008596,-101.8204789,2021-04-08,48671,TX,779
48303,Lubbock,Texas,33.61008596,-101.8204789,2021-04-09,48678,TX,780
48303,Lubbock,Texas,33.61008596,-101.8204789,2021-04-10,48687,TX,780
48303,Lubbock,Texas,33.61008596,-101.8204789,2021-04-11,48687,TX,780
48303,Lubbock,Texas,33.61008596,-101.8204789,2021-04-12,48687,TX,780
48303,Lubbock,Texas,33.61008596,-101.8204789,2021-04-13,48710,TX,781
48303,Lubbock,Texas,33.61008596,-101.8204789,2021-04-14,48725,TX,781
48303,Lubbock,Texas,33.61008596,-101.8204789,2021-04-15,48732,TX,781
48303,Lubbock,Texas,33.61008596,-101.8204789,2021-04-16,48733,TX,781
48303,Lubbock,Texas,33.61008596,-101.8204789,2021-04-17,48741,TX,782
48303,Lubbock,Texas,33.61008596,-101.8204789,2021-04-18,48741,TX,782
48303,Lubbock,Texas,33.61008596,-101.8204789,2021-04-19,48741,TX,782
48303,Lubbock,Texas,33.61008596,-101.8204789,2021-04-21,48765,TX,783
48303,Lubbock,Texas,33.61008596,-101.8204789,2021-04-22,48770,TX,783
48303,Lubbock,Texas,33.61008596,-101.8204789,2021-04-23,48779,TX,783
48303,Lubbock,Texas,33.61008596,-101.8204789,2021-04-24,48798,TX,783
48303,Lubbock,Texas,33.61008596,-101.8204789,2021-04-25,48798,TX,783
48303,Lubbock,Texas,33.61008596,-101.8204789,2021-04-26,48798,TX,783
48303,Lubbock,Texas,33.61008596,-101.8204789,2021-04-27,48815,TX,783
48303,Lubbock,Texas,33.61008596,-101.8204789,2021-04-28,48830,TX,784
48303,Lubbock,Texas,33.61008596,-101.8204789,2021-04-29,48850,TX,784
48303,Lubbock,Texas,33.61008596,-101.8204789,2021-04-30,48890,TX,784
48303,Lubbock,Texas,33.61008596,-101.8204789,2021-05-01,48910,TX,784
48303,Lubbock,Texas,33.61008596,-101.8204789,2021-05-02,48910,TX,784
48303,Lubbock,Texas,33.61008596,-101.8204789,2021-05-03,48910,TX,784
48303,Lubbock,Texas,33.61008596,-101.8204789,2021-05-04,48956,TX,784
48303,Lubbock,Texas,33.61008596,-101.8204789,2021-05-05,48969,TX,785
48303,Lubbock,Texas,33.61008596,-101.8204789,2021-05-06,48985,TX,785
48303,Lubbock,Texas,33.61008596,-101.8204789,2021-05-07,49005,TX,785
48303,Lubbock,Texas,33.61008596,-101.8204789,2021-05-08,49031,TX,785
48303,Lubbock,Texas,33.61008596,-101.8204789,2021-05-09,49031,TX,786
48303,Lubbock,Texas,33.61008596,-101.8204789,2021-05-10,49031,TX,786
48303,Lubbock,Texas,33.61008596,-101.8204789,2021-05-11,49079,TX,786
48303,Lubbock,Texas,33.61008596,-101.8204789,2021-05-12,49095,TX,786
48303,Lubbock,Texas,33.61008596,-101.8204789,2021-05-13,49122,TX,786
48303,Lubbock,Texas,33.61008596,-101.8204789,2021-05-14,49136,TX,787
48303,Lubbock,Texas,33.61008596,-101.8204789,2021-05-15,49146,TX,788
48303,Lubbock,Texas,33.61008596,-101.8204789,2021-05-16,49146,TX,788
48303,Lubbock,Texas,33.61008596,-101.8204789,2021-05-17,49146,TX,788
48303,Lubbock,Texas,33.61008596,-101.8204789,2021-05-18,49188,TX,788
48303,Lubbock,Texas,33.61008596,-101.8204789,2021-05-19,49207,TX,788
48303,Lubbock,Texas,33.61008596,-101.8204789,2021-05-21,49223,TX,789
48303,Lubbock,Texas,33.61008596,-101.8204789,2021-05-22,49253,TX,789
48303,Lubbock,Texas,33.61008596,-101.8204789,2021-05-23,49253,TX,789
48303,Lubbock,Texas,33.61008596,-101.8204789,2021-05-24,49253,TX,789
48303,Lubbock,Texas,33.61008596,-101.8204789,2021-05-25,49276,TX,789
48303,Lubbock,Texas,33.61008596,-101.8204789,2021-05-26,49285,TX,790
48303,Lubbock,Texas,33.61008596,-101.8204789,2021-05-27,49303,TX,791
48303,Lubbock,Texas,33.61008596,-101.8204789,2021-05-28,49318,TX,791
48303,Lubbock,Texas,33.61008596,-101.8204789,2021-05-29,49319,TX,791
48303,Lubbock,Texas,33.61008596,-101.8204789,2021-05-30,49319,TX,791
48303,Lubbock,Texas,33.61008596,-101.8204789,2021-05-31,49319,TX,791
48303,Lubbock,Texas,33.61008596,-101.8204789,2021-06-01,49319,TX,791
48303,Lubbock,Texas,33.61008596,-101.8204789,2021-06-02,49347,TX,792
48303,Lubbock,Texas,33.61008596,-101.8204789,2021-06-03,49358,TX,792
48303,Lubbock,Texas,33.61008596,-101.8204789,2021-06-04,49364,TX,792
48303,Lubbock,Texas,33.61008596,-101.8204789,2021-06-05,49371,TX,792
48303,Lubbock,Texas,33.61008596,-101.8204789,2021-06-06,49371,TX,792
48303,Lubbock,Texas,33.61008596,-101.8204789,2021-06-07,49371,TX,792
48303,Lubbock,Texas,33.61008596,-101.8204789,2021-06-08,49393,TX,792
48303,Lubbock,Texas,33.61008596,-101.8204789,2021-06-09,49394,TX,793
48303,Lubbock,Texas,33.61008596,-101.8204789,2021-06-10,49404,TX,793
48303,Lubbock,Texas,33.61008596,-101.8204789,2021-06-11,49404,TX,794
48303,Lubbock,Texas,33.61008596,-101.8204789,2021-06-12,49413,TX,795
48303,Lubbock,Texas,33.61008596,-101.8204789,2021-06-13,49413,TX,795
48303,Lubbock,Texas,33.61008596,-101.8204789,2021-06-14,49413,TX,795
48303,Lubbock,Texas,33.61008596,-101.8204789,2021-06-15,49437,TX,795
48303,Lubbock,Texas,33.61008596,-101.8204789,2021-06-16,49447,TX,795
48303,Lubbock,Texas,33.61008596,-101.8204789,2021-06-17,49451,TX,796
48303,Lubbock,Texas,33.61008596,-101.8204789,2021-06-18,49453,TX,796
48303,Lubbock,Texas,33.61008596,-101.8204789,2021-06-19,49462,TX,796
48303,Lubbock,Texas,33.61008596,-101.8204789,2021-06-21,49462,TX,796
48303,Lubbock,Texas,33.61008596,-101.8204789,2021-06-22,49464,TX,796
48303,Lubbock,Texas,33.61008596,-101.8204789,2021-06-23,49465,TX,798
48305,Lynn,Texas,33.17657705,-101.8162849,2020-01-22,0,TX,0
48305,Lynn,Texas,33.17657705,-101.8162849,2020-01-23,0,TX,0
48305,Lynn,Texas,33.17657705,-101.8162849,2020-01-24,0,TX,0
48305,Lynn,Texas,33.17657705,-101.8162849,2020-01-25,0,TX,0
48305,Lynn,Texas,33.17657705,-101.8162849,2020-01-26,0,TX,0
48305,Lynn,Texas,33.17657705,-101.8162849,2020-01-27,0,TX,0
48305,Lynn,Texas,33.17657705,-101.8162849,2020-01-28,0,TX,0
48305,Lynn,Texas,33.17657705,-101.8162849,2020-01-29,0,TX,0
48305,Lynn,Texas,33.17657705,-101.8162849,2020-01-30,0,TX,0
48305,Lynn,Texas,33.17657705,-101.8162849,2020-01-31,0,TX,0
48305,Lynn,Texas,33.17657705,-101.8162849,2020-02-01,0,TX,0
48305,Lynn,Texas,33.17657705,-101.8162849,2020-02-02,0,TX,0
48305,Lynn,Texas,33.17657705,-101.8162849,2020-02-03,0,TX,0
48305,Lynn,Texas,33.17657705,-101.8162849,2020-02-04,0,TX,0
48305,Lynn,Texas,33.17657705,-101.8162849,2020-02-05,0,TX,0
48305,Lynn,Texas,33.17657705,-101.8162849,2020-02-06,0,TX,0
48305,Lynn,Texas,33.17657705,-101.8162849,2020-02-07,0,TX,0
48305,Lynn,Texas,33.17657705,-101.8162849,2020-02-08,0,TX,0
48305,Lynn,Texas,33.17657705,-101.8162849,2020-02-09,0,TX,0
48305,Lynn,Texas,33.17657705,-101.8162849,2020-02-10,0,TX,0
48305,Lynn,Texas,33.17657705,-101.8162849,2020-02-11,0,TX,0
48305,Lynn,Texas,33.17657705,-101.8162849,2020-02-12,0,TX,0
48305,Lynn,Texas,33.17657705,-101.8162849,2020-02-13,0,TX,0
48305,Lynn,Texas,33.17657705,-101.8162849,2020-02-14,0,TX,0
48305,Lynn,Texas,33.17657705,-101.8162849,2020-02-15,0,TX,0
48305,Lynn,Texas,33.17657705,-101.8162849,2020-02-16,0,TX,0
48305,Lynn,Texas,33.17657705,-101.8162849,2020-02-17,0,TX,0
48305,Lynn,Texas,33.17657705,-101.8162849,2020-02-18,0,TX,0
48305,Lynn,Texas,33.17657705,-101.8162849,2020-02-19,0,TX,0
48305,Lynn,Texas,33.17657705,-101.8162849,2020-02-20,0,TX,0
48305,Lynn,Texas,33.17657705,-101.8162849,2020-02-21,0,TX,0
48305,Lynn,Texas,33.17657705,-101.8162849,2020-02-22,0,TX,0
48305,Lynn,Texas,33.17657705,-101.8162849,2020-02-23,0,TX,0
48305,Lynn,Texas,33.17657705,-101.8162849,2020-02-24,0,TX,0
48305,Lynn,Texas,33.17657705,-101.8162849,2020-02-25,0,TX,0
48305,Lynn,Texas,33.17657705,-101.8162849,2020-02-26,0,TX,0
48305,Lynn,Texas,33.17657705,-101.8162849,2020-02-27,0,TX,0
48305,Lynn,Texas,33.17657705,-101.8162849,2020-02-28,0,TX,0
48305,Lynn,Texas,33.17657705,-101.8162849,2020-02-29,0,TX,0
48305,Lynn,Texas,33.17657705,-101.8162849,2020-03-01,0,TX,0
48305,Lynn,Texas,33.17657705,-101.8162849,2020-03-02,0,TX,0
48305,Lynn,Texas,33.17657705,-101.8162849,2020-03-03,0,TX,0
48305,Lynn,Texas,33.17657705,-101.8162849,2020-03-04,0,TX,0
48305,Lynn,Texas,33.17657705,-101.8162849,2020-03-05,0,TX,0
48305,Lynn,Texas,33.17657705,-101.8162849,2020-03-06,0,TX,0
48305,Lynn,Texas,33.17657705,-101.8162849,2020-03-07,0,TX,0
48305,Lynn,Texas,33.17657705,-101.8162849,2020-03-08,0,TX,0
48305,Lynn,Texas,33.17657705,-101.8162849,2020-03-09,0,TX,0
48305,Lynn,Texas,33.17657705,-101.8162849,2020-03-10,0,TX,0
48305,Lynn,Texas,33.17657705,-101.8162849,2020-03-11,0,TX,0
48305,Lynn,Texas,33.17657705,-101.8162849,2020-03-12,0,TX,0
48305,Lynn,Texas,33.17657705,-101.8162849,2020-03-13,0,TX,0
48305,Lynn,Texas,33.17657705,-101.8162849,2020-03-14,0,TX,0
48305,Lynn,Texas,33.17657705,-101.8162849,2020-03-15,0,TX,0
48305,Lynn,Texas,33.17657705,-101.8162849,2020-03-16,0,TX,0
48305,Lynn,Texas,33.17657705,-101.8162849,2020-03-17,0,TX,0
48305,Lynn,Texas,33.17657705,-101.8162849,2020-03-18,0,TX,0
48305,Lynn,Texas,33.17657705,-101.8162849,2020-03-19,0,TX,0
48305,Lynn,Texas,33.17657705,-101.8162849,2020-03-20,0,TX,0
48305,Lynn,Texas,33.17657705,-101.8162849,2020-03-21,0,TX,0
48305,Lynn,Texas,33.17657705,-101.8162849,2020-03-22,0,TX,0
48305,Lynn,Texas,33.17657705,-101.8162849,2020-03-23,0,TX,0
48305,Lynn,Texas,33.17657705,-101.8162849,2020-03-24,0,TX,0
48305,Lynn,Texas,33.17657705,-101.8162849,2020-03-25,0,TX,0
48305,Lynn,Texas,33.17657705,-101.8162849,2020-03-26,0,TX,0
48305,Lynn,Texas,33.17657705,-101.8162849,2020-03-27,0,TX,0
48305,Lynn,Texas,33.17657705,-101.8162849,2020-03-28,1,TX,0
48305,Lynn,Texas,33.17657705,-101.8162849,2020-03-29,2,TX,0
48305,Lynn,Texas,33.17657705,-101.8162849,2020-03-30,2,TX,0
48305,Lynn,Texas,33.17657705,-101.8162849,2020-03-31,2,TX,0
48305,Lynn,Texas,33.17657705,-101.8162849,2020-04-01,2,TX,0
48305,Lynn,Texas,33.17657705,-101.8162849,2020-04-02,3,TX,0
48305,Lynn,Texas,33.17657705,-101.8162849,2020-04-03,3,TX,0
48305,Lynn,Texas,33.17657705,-101.8162849,2020-04-04,3,TX,0
48305,Lynn,Texas,33.17657705,-101.8162849,2020-04-05,3,TX,0
48305,Lynn,Texas,33.17657705,-101.8162849,2020-04-06,3,TX,0
48305,Lynn,Texas,33.17657705,-101.8162849,2020-04-07,4,TX,0
48305,Lynn,Texas,33.17657705,-101.8162849,2020-04-08,4,TX,0
48305,Lynn,Texas,33.17657705,-101.8162849,2020-04-09,4,TX,0
48305,Lynn,Texas,33.17657705,-101.8162849,2020-04-10,5,TX,0
48305,Lynn,Texas,33.17657705,-101.8162849,2020-04-11,5,TX,0
48305,Lynn,Texas,33.17657705,-101.8162849,2020-04-12,5,TX,0
48305,Lynn,Texas,33.17657705,-101.8162849,2020-04-13,5,TX,0
48305,Lynn,Texas,33.17657705,-101.8162849,2020-04-14,5,TX,0
48305,Lynn,Texas,33.17657705,-101.8162849,2020-04-15,5,TX,0
48305,Lynn,Texas,33.17657705,-101.8162849,2020-04-16,5,TX,0
48305,Lynn,Texas,33.17657705,-101.8162849,2020-04-17,5,TX,0
48305,Lynn,Texas,33.17657705,-101.8162849,2020-04-18,5,TX,0
48305,Lynn,Texas,33.17657705,-101.8162849,2020-04-19,5,TX,0
48305,Lynn,Texas,33.17657705,-101.8162849,2020-04-20,5,TX,0
48305,Lynn,Texas,33.17657705,-101.8162849,2020-04-21,5,TX,0
48305,Lynn,Texas,33.17657705,-101.8162849,2020-04-22,5,TX,0
48305,Lynn,Texas,33.17657705,-101.8162849,2020-04-23,5,TX,1
48305,Lynn,Texas,33.17657705,-101.8162849,2020-04-24,5,TX,1
48305,Lynn,Texas,33.17657705,-101.8162849,2020-04-25,5,TX,1
48305,Lynn,Texas,33.17657705,-101.8162849,2020-04-26,5,TX,1
48305,Lynn,Texas,33.17657705,-101.8162849,2020-04-27,5,TX,1
48305,Lynn,Texas,33.17657705,-101.8162849,2020-04-28,5,TX,1
48305,Lynn,Texas,33.17657705,-101.8162849,2020-04-29,5,TX,1
48305,Lynn,Texas,33.17657705,-101.8162849,2020-04-30,5,TX,1
48305,Lynn,Texas,33.17657705,-101.8162849,2020-05-01,5,TX,1
48305,Lynn,Texas,33.17657705,-101.8162849,2020-05-02,5,TX,1
48305,Lynn,Texas,33.17657705,-101.8162849,2020-05-03,5,TX,1
48305,Lynn,Texas,33.17657705,-101.8162849,2020-05-04,5,TX,1
48305,Lynn,Texas,33.17657705,-101.8162849,2020-05-05,5,TX,1
48305,Lynn,Texas,33.17657705,-101.8162849,2020-05-06,5,TX,1
48305,Lynn,Texas,33.17657705,-101.8162849,2020-05-07,5,TX,1
48305,Lynn,Texas,33.17657705,-101.8162849,2020-05-08,5,TX,1
48305,Lynn,Texas,33.17657705,-101.8162849,2020-05-09,5,TX,1
48305,Lynn,Texas,33.17657705,-101.8162849,2020-05-10,5,TX,1
48305,Lynn,Texas,33.17657705,-101.8162849,2020-05-11,5,TX,1
48305,Lynn,Texas,33.17657705,-101.8162849,2020-05-12,5,TX,1
48305,Lynn,Texas,33.17657705,-101.8162849,2020-05-13,5,TX,1
48305,Lynn,Texas,33.17657705,-101.8162849,2020-05-14,5,TX,1
48305,Lynn,Texas,33.17657705,-101.8162849,2020-05-15,5,TX,1
48305,Lynn,Texas,33.17657705,-101.8162849,2020-05-16,5,TX,1
48305,Lynn,Texas,33.17657705,-101.8162849,2020-05-17,5,TX,1
48305,Lynn,Texas,33.17657705,-101.8162849,2020-05-18,5,TX,1
48305,Lynn,Texas,33.17657705,-101.8162849,2020-05-19,5,TX,1
48305,Lynn,Texas,33.17657705,-101.8162849,2020-05-20,5,TX,1
48305,Lynn,Texas,33.17657705,-101.8162849,2020-05-21,5,TX,1
48305,Lynn,Texas,33.17657705,-101.8162849,2020-05-22,5,TX,1
48305,Lynn,Texas,33.17657705,-101.8162849,2020-05-23,5,TX,1
48305,Lynn,Texas,33.17657705,-101.8162849,2020-05-24,5,TX,1
48305,Lynn,Texas,33.17657705,-101.8162849,2020-05-25,5,TX,1
48305,Lynn,Texas,33.17657705,-101.8162849,2020-05-26,5,TX,1
48305,Lynn,Texas,33.17657705,-101.8162849,2020-05-27,6,TX,1
48305,Lynn,Texas,33.17657705,-101.8162849,2020-05-28,6,TX,1
48305,Lynn,Texas,33.17657705,-101.8162849,2020-05-29,6,TX,1
48305,Lynn,Texas,33.17657705,-101.8162849,2020-05-30,7,TX,1
48305,Lynn,Texas,33.17657705,-101.8162849,2020-05-31,7,TX,1
48305,Lynn,Texas,33.17657705,-101.8162849,2020-06-01,7,TX,1
48305,Lynn,Texas,33.17657705,-101.8162849,2020-06-02,7,TX,1
48305,Lynn,Texas,33.17657705,-101.8162849,2020-06-03,7,TX,1
48305,Lynn,Texas,33.17657705,-101.8162849,2020-06-04,8,TX,1
48305,Lynn,Texas,33.17657705,-101.8162849,2020-06-05,8,TX,1
48305,Lynn,Texas,33.17657705,-101.8162849,2020-06-06,8,TX,1
48305,Lynn,Texas,33.17657705,-101.8162849,2020-06-07,8,TX,1
48305,Lynn,Texas,33.17657705,-101.8162849,2020-06-08,8,TX,1
48305,Lynn,Texas,33.17657705,-101.8162849,2020-06-09,8,TX,1
48305,Lynn,Texas,33.17657705,-101.8162849,2020-06-10,10,TX,1
48305,Lynn,Texas,33.17657705,-101.8162849,2020-06-11,14,TX,1
48305,Lynn,Texas,33.17657705,-101.8162849,2020-06-12,14,TX,1
48305,Lynn,Texas,33.17657705,-101.8162849,2020-06-13,19,TX,1
48305,Lynn,Texas,33.17657705,-101.8162849,2020-06-14,19,TX,1
48305,Lynn,Texas,33.17657705,-101.8162849,2020-06-15,19,TX,1
48305,Lynn,Texas,33.17657705,-101.8162849,2020-06-16,21,TX,1
48305,Lynn,Texas,33.17657705,-101.8162849,2020-06-17,21,TX,1
48305,Lynn,Texas,33.17657705,-101.8162849,2020-06-18,21,TX,1
48305,Lynn,Texas,33.17657705,-101.8162849,2020-06-19,21,TX,1
48305,Lynn,Texas,33.17657705,-101.8162849,2020-06-20,21,TX,1
48305,Lynn,Texas,33.17657705,-101.8162849,2020-06-21,21,TX,1
48305,Lynn,Texas,33.17657705,-101.8162849,2020-06-22,21,TX,1
48305,Lynn,Texas,33.17657705,-101.8162849,2020-06-23,23,TX,1
48305,Lynn,Texas,33.17657705,-101.8162849,2020-06-24,23,TX,1
48305,Lynn,Texas,33.17657705,-101.8162849,2020-06-25,26,TX,1
48305,Lynn,Texas,33.17657705,-101.8162849,2020-06-26,28,TX,1
48305,Lynn,Texas,33.17657705,-101.8162849,2020-06-27,28,TX,1
48305,Lynn,Texas,33.17657705,-101.8162849,2020-06-28,28,TX,1
48305,Lynn,Texas,33.17657705,-101.8162849,2020-06-29,28,TX,1
