Unnamed: 0,Unnamed: 1,Unnamed: 2,Word,Definition 1,Definition 2,Unnamed: 6
,,,Furloughed,Getting paid and not going to work ,a form of luck because of not losing your job,
,,,social distancing ,keeping 2 metres distance from eachother ,,
,,,unpresedented times,no definition ,,
,,,ticktock ,new social media,fun,
,,,anime,something I spent time learning ,peaceful ,
,,,quarentine,a form of isolation ,,
,,,posessive,taking control over things,,
,,,uprecedented times,no definition ,,
,,,yubo,no definition ,,
,,,house party,a virutal gathering platform ,,
,,,zoom ,the virual app used to communication between people ,,
,,,isolation,"an emotion ""isolated""","a thing you do ""isolatin""",
,,,unanticipated,not forseen or predicted,,
,,,instability,"pandemic has been unpredictable, rules have  beeb relaxed and put pack in place",no stability,
,,,enforcement,"heavy presence of covid, ","wearing mases, signs that instruct you to protect yourslef",
,,,shocking,not to me but most people in the world,,
,,,confirmaiton,it confirmed ot me that we ar living in the last days,,
,,,eye opening,it helped me realise that anyting could happen and I need ot stop wasting time,,
,,,controlling,we were not able to do what we usually do like going outside a lot ,"we were restricted, locked out of freedom",
,,,convoluted,"dehumanising, affecting mental state",,
,,,Lockdown,"being at home, no schoool","very isolating, got boring",
,,,Distance,Covid automatically comes to mind when hearing distance now,,
,,,Remote,remote learning and remote working increased since the covid outbreak,,
,,,test,covid tests also come to mind when hearing the term 'tests',,
,,,positive,the word positive rings covid tests ever since the outbreak,,
,,,corona,from the alcohol to the ooutbreak,,
,,,corona,did not take it seriously thought it wasn't that serious,aftr I seen how it was being serious I became afraid of covid,
,,,isolate,staying away from everyone to contain vovid,being alone without anyone ,
,,,zoom,an online platform used to call people and see their faces,moving up close to something to get a clearer view,
,,,bubbles ,sphere made up ov a watery mixture which is blown,a group of people who can support you and you can mix with,
,,,online learning ,zoming and doing lessons from home,homework or catching up on work ,
,,,Vaccine ,injection that protects you from diseases,an injection which can prevent the side effects of a disease ,
,,,facemask,a skincare item,a face coverning used to stop you giving and catching covid,
,,,slef isolation,being alone by yourslef,having to stay away from anybody because you got covid,
,,,zoom,going extremely fast,online video meeting and platform,
,,,hand sanitiser,gell to stop you catching a cold ,"gel to stop covid bein gon your hands, putting it everywhere",
,,,online learning ,"its like school but just the worst parts, but hey at least you can attend lessons while in your PJs",,
,,,social distancing ,distancing from your social life ,"distance away from friends and family, also from people with different opinions. ",with cornoa it makes a distance of ideas
,,,self isolate ,segregating yourlesf from others to mitigate the spread of illness,,
,,,restrictions,stops someone from doing something ,,
,,,vaccine means vaccine,so many people saw the vaccine as a savior or others saw it as a danger,it's just a vaccine,
