gene_symbol,ENSEMBL_gene_ID,logFC,adj.P.Val
A3GALT2,ENSG00000184389,0.913596505732913,2.21075476484869e-22
AATK,ENSG00000181409,0.611537344874103,3.43613396572345e-15
ABCA13,ENSG00000179869,2.11766699505396,1.26246460012361e-39
ABCB1,ENSG00000085563,-0.753208116906471,6.30500112405748e-33
ABCC11,ENSG00000121270,0.7141902533723,7.04215902389538e-17
ABCC3,ENSG00000108846,0.60323920076439,7.35597880379962e-12
ABCC4,ENSG00000125257,0.591670281025177,4.71334825485646e-19
ABCD2,ENSG00000173208,-0.644728435476621,8.44553753094737e-21
ABHD5,ENSG00000011198,0.635196772706832,1.87267257235894e-24
ABI3,ENSG00000108798,-0.784414545863308,3.22474397630002e-37
ABLIM2,ENSG00000163995,-0.631792909339787,7.89590739076228e-33
ABLIM3,ENSG00000173210,1.02149160870054,9.7746701604215e-18
AC004551.1,ENSG00000089127,-0.629590042715842,3.01804962373487e-06
AC005747.1,ENSG00000007237,0.795346895233816,8.79786411038791e-25
AC020613.1,ENSG00000139053,0.770595687387591,6.25214347884203e-33
AC118754.1,ENSG00000183018,0.804392550584533,1.19804029044761e-23
ACCSL,ENSG00000205126,0.668694260903773,2.88743504723915e-17
ACE,ENSG00000159640,-0.706871661633491,1.01726576488787e-21
ACHE,ENSG00000087085,0.883091609150187,1.5014772054599e-11
ACKR1,ENSG00000213088,0.763408558678057,1.90233329372516e-10
ACOX1,ENSG00000161533,0.58675893439208,1.67529673934958e-24
ACSL1,ENSG00000151726,0.83797273718525,4.69136131121773e-17
ACSS3,ENSG00000111058,0.728985854316544,1.05055693173082e-19
ADAM23,ENSG00000114948,-0.599872120616007,4.8993308538255e-11
ADAM32,ENSG00000197140,0.640580351955933,3.94113346157529e-31
ADAM9,ENSG00000168615,0.74675076888489,8.46757226602885e-30
ADAMTS1,ENSG00000154734,-0.692834862072838,7.12508540694775e-15
ADAMTS10,ENSG00000142303,-0.722934063624102,1.90322604990886e-25
ADAMTS2,ENSG00000087116,2.69991147122302,3.99155702386403e-25
ADAMTS3,ENSG00000156140,1.01500144705485,2.51978611936988e-14
ADCY6,ENSG00000174233,0.786354556317449,5.07846382596178e-24
ADGRB2,ENSG00000121753,-0.678077089028782,1.25622338899831e-26
ADGRD1,ENSG00000111452,-0.698690885116907,7.99046762913675e-14
ADGRE2,ENSG00000127507,0.707919837005392,7.76949221491873e-21
ADGRG1,ENSG00000205336,-1.04494388264388,1.6887774477663e-27
ADGRG3,ENSG00000182885,0.830589377248199,1.85458000288857e-18
ADGRG5,ENSG00000159618,-0.635736996245864,8.42665288544479e-22
ADGRL1,ENSG00000072071,-0.652913649296949,8.97204440772206e-30
ADIPOR1,ENSG00000159346,0.775656869922422,1.38482897532728e-11
ADM,ENSG00000148926,0.639833470098917,6.13856752298189e-09
AFF2,ENSG00000155966,0.981733771020684,7.47686053562916e-34
AGAP1,ENSG00000157985,-0.754950890001529,7.48836086130933e-20
AGFG1,ENSG00000173744,0.715231670413671,1.50945815369002e-31
AGFG2,ENSG00000106351,-0.609382931654679,2.39410653366321e-34
AGRN,ENSG00000188157,-0.881299618592621,5.54247917541981e-13
AHSP,ENSG00000169877,1.34706296706385,1.61876997594174e-14
AJAP1,ENSG00000196581,-0.738865537432556,7.09795946405436e-13
AJM1,ENSG00000232434,-0.70593571875,2.76193436971945e-26
AK5,ENSG00000154027,-0.778280157261696,6.50141034847425e-19
AKAP5,ENSG00000179841,-0.657547725382196,1.32456319830099e-17
ALAS2,ENSG00000158578,0.913333216318193,3.03943614043574e-08
ALDH1A2,ENSG00000128918,0.951464437275179,5.49274668887038e-17
ALDH1L2,ENSG00000136010,0.748468658723019,7.59982791228612e-15
ALOX12,ENSG00000108839,0.861951033273384,6.23562693173497e-15
ALOX15,ENSG00000161905,-0.727734290421472,0.000118022324029346
ALOX15B,ENSG00000179593,1.04334226450089,3.67759109070068e-11
ALOX5,ENSG00000012779,0.767894069244603,2.22501866836542e-25
ALOX5AP,ENSG00000132965,0.772728103642077,3.47948734000991e-22
ALPK1,ENSG00000073331,0.632649513264392,5.87849077467472e-19
ALPL,ENSG00000162551,1.29931099482547,5.71122744080432e-22
ALS2CL,ENSG00000178038,-0.630751685139389,2.51843802437404e-22
AMFR,ENSG00000159461,0.58706394379198,7.46715453027401e-23
AMIGO1,ENSG00000181754,-0.71729843030575,8.59016871155784e-31
AMOT,ENSG00000126016,-0.598691426596226,7.56184203098115e-29
AMOTL1,ENSG00000166025,0.677914924006423,7.34017300662347e-17
AMPH,ENSG00000078053,2.08041771279227,2.03934140307378e-29
ANK1,ENSG00000029534,0.789331253372307,6.68943684568502e-10
ANKRD22,ENSG00000152766,0.930455769559343,4.2643681922665e-12
ANKRD33B,ENSG00000164236,0.719089798917215,3.87260755418957e-29
ANKRD34B,ENSG00000189127,0.97359038298111,1.28224874436122e-13
ANKRD9,ENSG00000156381,0.869632285521583,2.89465131957045e-15
ANLN,ENSG00000011426,0.994512794289564,7.39673098239275e-32
ANO10,ENSG00000160746,0.668224107470946,2.57698037886711e-37
ANO9,ENSG00000185101,-0.639087565197844,4.01999423413563e-25
ANOS1,ENSG00000011201,0.697563427720323,1.32380146895261e-12
ANTXRL,ENSG00000274209,0.780803857576436,1.05774735984921e-26
ANXA3,ENSG00000138772,1.5547550134892,8.31298441675928e-32
AOC1,ENSG00000002726,0.842398878372295,3.0207280896988e-05
AP3B2,ENSG00000103723,1.2385340022482,2.87245321823793e-17
APBA1,ENSG00000107282,-0.603600510229318,2.76269733345083e-18
APBB1,ENSG00000166313,-0.613490208774826,1.67181210023178e-30
APMAP,ENSG00000101474,0.846749962904674,2.29454071737661e-33
APOL3,ENSG00000128284,-0.63065575089928,1.03827653983867e-36
APP,ENSG00000142192,0.597637107688858,1.07320949190081e-24
AQP1,ENSG00000240583,0.749237191771584,3.59934141884006e-11
AQP10,ENSG00000143595,0.999711386016186,2.12625214427694e-16
AQP9,ENSG00000103569,0.670285401303953,3.27897975042204e-16
ARFGEF3,ENSG00000112379,1.25048466243256,3.46378694298958e-19
ARG1,ENSG00000118520,2.34741766153328,4.23701676768902e-38
ARG2,ENSG00000081181,1.14096966715378,7.34958143924089e-32
ARHGAP24,ENSG00000138639,0.742305966726619,1.9745009427341e-27
ARHGAP29,ENSG00000137962,0.677981282823739,1.37679335237061e-15
ARHGAP6,ENSG00000047648,0.786340513376796,7.67999115621625e-16
ARHGEF10L,ENSG00000074964,-0.819190444244605,1.01568056282695e-22
ARHGEF12,ENSG00000196914,0.786494895458633,3.33491934578472e-18
ARHGEF17,ENSG00000110237,1.34329480968975,2.43994479858428e-30
ARHGEF37,ENSG00000183111,0.705643428169962,7.46447089127255e-13
ARHGEF40,ENSG00000165801,0.803154471767378,5.0050367990004e-22
ARL4A,ENSG00000122644,0.607265030575537,8.29081469354996e-11
ARL4C,ENSG00000188042,-0.704310379946037,5.20439885753323e-34
ARMC12,ENSG00000157343,0.828178120871542,3.19472316711625e-19
ART4,ENSG00000111339,0.760733351618704,4.94828597620189e-13
ARVCF,ENSG00000099889,-0.616837115557551,3.89478598445191e-20
ASAP2,ENSG00000151693,0.643820917378598,1.3723013212845e-13
ASPH,ENSG00000198363,1.21920377697841,3.53440571918014e-31
ASPM,ENSG00000066279,0.676577727855216,1.42329243071533e-17
ATP10A,ENSG00000206190,-0.75621091164569,3.23847837534905e-33
ATP2C2,ENSG00000064270,2.04324760971223,2.37485772178962e-37
ATP8B4,ENSG00000104043,0.83409215040467,2.04130616983187e-27
ATP9A,ENSG00000054793,0.98600908498201,4.87960940895524e-24
AUNIP,ENSG00000127423,0.766328971447841,3.69349901087534e-31
AURKB,ENSG00000178999,0.654788983363316,1.05115374382938e-25
AUTS2,ENSG00000158321,-0.638748814528075,2.51407881580257e-26
AXIN2,ENSG00000168646,-0.71644660757644,6.07434119979857e-26
AXL,ENSG00000167601,-1.46867767176259,5.16552762988634e-20
AZU1,ENSG00000172232,1.96667581755845,1.73060378339849e-31
B3GAT1,ENSG00000109956,-0.941083098358815,1.89229706860902e-19
B3GNT5,ENSG00000176597,0.702191045413672,2.22728408338857e-21
B4GALT5,ENSG00000158470,0.742377132093345,8.85537052735996e-18
BAMBI,ENSG00000095739,0.8166833996178,3.17689671471835e-18
BASP1,ENSG00000176788,0.84882311151078,2.12720709200752e-19
BBOF1,ENSG00000119636,0.732601168839933,8.17127261727167e-09
BCAS4,ENSG00000124243,-0.609395658048561,9.80722785107535e-27
BCAT1,ENSG00000060982,0.829475611735615,5.16272769833947e-19
BCL11B,ENSG00000127152,-0.75840767535972,8.32512724745587e-34
BCL2L1,ENSG00000171552,0.617484698741016,5.15222725635957e-07
BCL2L15,ENSG00000188761,1.02773756126349,3.50277387586177e-30
BCL6,ENSG00000113916,1.11128552945142,3.88342901809651e-26
BCL9L,ENSG00000186174,-0.690542405575547,1.44402190135257e-36
BEND2,ENSG00000177324,0.81394580463129,4.96964722392497e-15
BEND7,ENSG00000165626,1.18379309019726,2.43176224277277e-27
BEX1,ENSG00000133169,0.591415474820144,8.59367225627213e-12
BEX3,ENSG00000166681,0.640156996178058,4.17545713179938e-15
BHLHA15,ENSG00000180535,0.796726808453242,3.78077964247417e-09
BICDL1,ENSG00000135127,-0.763721182216733,2.23445602524399e-34
BIN1,ENSG00000136717,-0.720993898381304,4.91467421644712e-43
BIRC5,ENSG00000089685,0.70644029901079,2.74426035092632e-17
BLVRB,ENSG00000090013,0.648600705935248,5.00567330451545e-09
BMP2,ENSG00000125845,1.00684044671763,2.3017100550679e-21
BMP6,ENSG00000153162,0.701638797886691,4.49800182671789e-19
BMX,ENSG00000102010,1.47783626674909,8.31692188503694e-32
BNC2,ENSG00000173068,-0.885513870053959,2.51555075909651e-20
BNIP3L,ENSG00000104765,0.595795151753604,1.15122339208605e-07
BPGM,ENSG00000172331,0.860954732464025,2.85051568477955e-10
BPI,ENSG00000101425,1.75710654608813,1.29182197149352e-33
BTBD19,ENSG00000222009,0.90423025269784,6.18618703737202e-30
BTNL3,ENSG00000168903,0.886626444694243,0.00132148449585352
BUB1,ENSG00000169679,0.693316949865112,5.47624938723496e-19
BUB1B,ENSG00000156970,0.750637998728024,2.85919319913239e-26
C14orf132,ENSG00000227051,-0.587963117018887,6.76433974743911e-14
C17orf53,ENSG00000125319,0.978540786533277,1.51152244752397e-32
C1orf116,ENSG00000182795,0.890985027765286,1.57711932777322e-16
C1orf198,ENSG00000119280,0.633380620728417,1.86298346415521e-14
C1orf21,ENSG00000116667,-0.793383836555758,1.4095491928689e-23
C1orf226,ENSG00000239887,1.22287348156475,3.36197116221276e-25
C21orf59-TCP10L,ENSG00000265590,-0.854064659172664,1.07968856357682e-26
C2orf88,ENSG00000187699,0.745805250674461,3.85585946701119e-17
C4BPA,ENSG00000123838,1.45206521998651,1.65121260942753e-10
C4orf50,ENSG00000181215,-0.730249050022486,1.07422787586618e-15
C5orf30,ENSG00000181751,1.44513947819244,2.71117029493836e-30
C8orf88,ENSG00000253250,0.951382534509889,2.6888638524126e-29
CA1,ENSG00000133742,1.63330910184352,3.18269754433268e-18
CA12,ENSG00000074410,0.59503256564748,2.98939459884121e-06
CA2,ENSG00000104267,0.906991655800359,6.31943323919462e-19
CA4,ENSG00000167434,1.40876045975719,5.08077435146475e-29
CACNA1D,ENSG00000157388,0.620102778795815,2.21089889137207e-18
CACNA1E,ENSG00000198216,0.969963111510799,8.24125719215054e-17
CACNA1H,ENSG00000196557,-0.652876422099816,4.99532297076771e-17
CACNA2D2,ENSG00000007402,-0.996726508430758,4.43164326130312e-27
CALD1,ENSG00000122786,1.01445307621402,5.66383305051646e-23
CAMK4,ENSG00000152495,-0.700734738084538,6.1072459406449e-22
CAMKK1,ENSG00000004660,0.618853000224814,5.83937080102205e-24
CAMKK2,ENSG00000110931,0.740228696043172,1.90478833644027e-34
CAMP,ENSG00000164047,1.67732503583557,1.71750665589344e-34
CAPN11,ENSG00000137225,0.681530920975724,1.30235520229963e-19
CAPN13,ENSG00000162949,1.20510459133136,1.55430937459576e-24
CARD11,ENSG00000198286,-0.659709191771586,1.31359033275116e-37
CARMIL3,ENSG00000186648,-0.629599773606115,7.18409528632729e-13
CARNS1,ENSG00000172508,-0.697545896807551,2.87545969900404e-26
CASTOR2,ENSG00000274070,0.688079566097123,1.89012774364304e-22
CATSPERB,ENSG00000133962,-0.623784132981109,7.85164974695549e-22
CAV1,ENSG00000105974,0.647590806654678,2.35393070290052e-11
CAV2,ENSG00000105971,0.623860753147476,1.46686687627308e-09
CAVIN2,ENSG00000168497,0.690945727293171,1.52856558045208e-13
CBS,ENSG00000160200,0.646060970630495,5.93378055935131e-14
CBSL,ENSG00000274276,0.612732865557553,9.61186744707485e-19
CC2D2B,ENSG00000188649,0.982245143660071,1.44402190135257e-36
CCDC125,ENSG00000183323,0.627685187724815,1.05313683238543e-25
CCDC65,ENSG00000139537,-0.641073698741005,3.80227803230829e-26
CCDC85C,ENSG00000205476,-0.591002638714029,1.57960924929455e-28
CCL2,ENSG00000108691,-1.08066926157824,2.52225033857918e-08
CCL8,ENSG00000108700,-0.630249461668165,4.32877084031796e-07
CCNA1,ENSG00000133101,0.911920918615103,2.28087801603622e-08
CCNB2,ENSG00000157456,0.621457112226764,1.9399523048199e-17
CCNJL,ENSG00000135083,0.737307033498199,8.24835135807632e-16
CCR3,ENSG00000183625,-0.704382709307552,3.66530606570725e-10
CCR5,ENSG00000160791,-0.820069581807777,1.35367857849626e-26
CCR7,ENSG00000126353,-0.650625488983811,7.9542855310021e-20
CD151,ENSG00000177697,0.780518149730216,3.12889239539133e-20
CD160,ENSG00000117281,-1.11393048572393,5.83093771604724e-33
CD163,ENSG00000177575,0.770580817221228,3.47873033951973e-10
CD163L1,ENSG00000177675,0.778547369604317,8.61629171657493e-13
CD177,ENSG00000204936,2.84805486196042,5.91006671582626e-22
CD2,ENSG00000116824,-0.770559183902876,1.37814563833697e-29
CD24,ENSG00000272398,1.61321477068344,5.26444298843762e-35
CD247,ENSG00000198821,-0.828587935026981,4.7053594826678e-36
CD28,ENSG00000178562,-0.733242204361511,1.60096329461155e-24
CD300E,ENSG00000186407,-0.667370066321938,8.89747596613003e-14
CD3D,ENSG00000167286,-0.693585154001799,1.21952781413238e-23
CD3E,ENSG00000198851,-0.782645265287755,4.20277863887353e-34
CD3G,ENSG00000160654,-0.807674457349147,4.71925023614572e-31
CD4,ENSG00000010610,-0.816029154676263,5.37236050041267e-31
CD40LG,ENSG00000102245,-0.693017755058454,8.77633795628419e-27
CD5,ENSG00000110448,-0.850540958857923,1.51152244752397e-32
CD55,ENSG00000196352,0.625043727517985,5.0408099492464e-21
CD59,ENSG00000085063,0.770095722796755,3.68567902580758e-29
CD6,ENSG00000013725,-0.8555420290018,1.63637675871303e-35
CD63,ENSG00000135404,0.645045230440644,1.67815797562752e-28
CD7,ENSG00000173762,-0.640262908048561,3.82314867831645e-31
CD8A,ENSG00000153563,-0.827932131294959,8.81748652617122e-23
CD8B,ENSG00000172116,-0.737303767873202,3.85520866452774e-19
CD9,ENSG00000010278,0.755920173785976,2.50611747430513e-19
CD96,ENSG00000153283,-0.668258746627696,1.10172166323198e-26
CDA,ENSG00000158825,0.762847654706276,2.45265711573483e-22
CDC20,ENSG00000117399,0.648228675247299,8.15991667125124e-13
CDC25A,ENSG00000164045,0.747083256826706,2.77381685062738e-18
CDC25C,ENSG00000158402,0.686088075946543,4.44660121529522e-30
CDC34,ENSG00000099804,0.594253416142083,2.11920431287989e-09
CDC42BPA,ENSG00000143776,0.658935194019785,3.65671698026632e-19
CDC45,ENSG00000093009,0.616660952000899,4.94267754044727e-17
CDC6,ENSG00000094804,0.618053896919966,1.96078781659242e-18
CDCA2,ENSG00000184661,0.598323901079137,2.84845675815684e-15
CDCA3,ENSG00000111665,0.640067090939743,9.57426799148188e-22
CDCA5,ENSG00000146670,0.628802408385789,1.67752990490486e-15
CDH1,ENSG00000039068,0.721524721223016,3.87189172319701e-12
CDH6,ENSG00000113361,0.635505862634893,4.81335717407506e-17
CDHR3,ENSG00000128536,-0.776617481564745,1.87823107770055e-28
CDK1,ENSG00000170312,0.732786776753599,2.39221010829379e-17
CDK18,ENSG00000117266,-0.714117921875001,2.1918211946448e-25
CDKN1C,ENSG00000129757,-0.813026369604314,5.49460626627778e-11
CDKN2C,ENSG00000123080,0.665518331834535,6.7946840969626e-30
CDKN2D,ENSG00000129355,0.714923879271581,3.12152884815599e-21
CEACAM1,ENSG00000079385,0.712012340377694,4.17023325158209e-12
CEACAM4,ENSG00000105352,0.719975427158285,1.77646913809261e-22
CEACAM6,ENSG00000086548,1.97981468558903,1.91508293565167e-30
CEACAM8,ENSG00000124469,2.1425964811151,2.99911901072006e-33
CEBPD,ENSG00000221869,0.592134337904673,4.32509650821453e-13
CEBPE,ENSG00000092067,1.16991478248652,3.34179585177546e-31
CENPA,ENSG00000115163,0.669041494941545,6.23596753517754e-20
CENPF,ENSG00000117724,0.622546046312952,3.12620097808202e-18
CEP126,ENSG00000110318,-0.662896262252699,6.88034981328818e-28
CEP55,ENSG00000138180,0.616593653889383,8.23158415915222e-15
CEP78,ENSG00000148019,-0.638463096897476,3.91523894281657e-27
CERCAM,ENSG00000167123,-0.605530177045861,2.6240368587379e-13
CETP,ENSG00000087237,0.758054385116908,4.71681806296671e-22
CFAP45,ENSG00000213085,0.829694800359711,4.40125102904044e-18
CFAP54,ENSG00000188596,0.760805316434356,1.29153366404635e-19
CFAP77,ENSG00000188523,2.15505919503147,1.28010789283176e-21
CFH,ENSG00000000971,-0.589561438286868,1.1592937825137e-11
CHIT1,ENSG00000133063,1.45368899055755,3.63667581773124e-38
CHPT1,ENSG00000111666,0.842217542715824,4.89915052503898e-29
CHRNA2,ENSG00000120903,0.973632857576436,7.05039555814628e-20
CHST12,ENSG00000136213,-0.632402791142088,1.56893148773687e-30
CHST8,ENSG00000124302,0.607166393997302,4.68124120616609e-07
CIT,ENSG00000122966,0.626731069806654,2.61526198999031e-24
CITED4,ENSG00000179862,0.952600296088127,3.55116302275762e-30
CKAP2L,ENSG00000169607,0.64490134273831,2.5467369669592e-20
CKAP4,ENSG00000136026,0.964341540017989,8.09222951517012e-31
CLDN9,ENSG00000213937,0.589244117580932,1.07105077374871e-18
CLEC10A,ENSG00000132514,-0.775525372751799,2.24149553079346e-18
CLEC12A,ENSG00000172322,0.633142556205039,3.14752114061833e-08
CLEC12B,ENSG00000256660,0.588516306654673,1.00026963414514e-06
CLEC1B,ENSG00000165682,1.04116787615617,2.97454847170418e-21
CLEC2L,ENSG00000236279,0.690769336106118,5.0563524017843e-10
CLEC4D,ENSG00000166527,0.941038911870509,4.07903923938948e-19
CLEC4E,ENSG00000166523,0.903657973246402,1.35175416176582e-20
CLEC4F,ENSG00000152672,-1.05628641434352,9.2284450819727e-13
CLEC5A,ENSG00000258227,0.925683553057551,6.73726552195391e-19
CLIC2,ENSG00000155962,0.635908228866908,1.00033158653636e-13
CLIC3,ENSG00000169583,-0.747953527203236,4.01601706137889e-22
CLIC5,ENSG00000112782,-0.607134705485613,7.41701563577503e-24
CLTCL1,ENSG00000070371,1.05577567122689,9.97940054039045e-36
CLU,ENSG00000120885,0.911454017535972,3.48100753606513e-16
CMBL,ENSG00000164237,0.994728081877974,2.98698779687323e-13
CMKLR1,ENSG00000174600,-0.921085162657361,5.83034049155116e-30
CMPK2,ENSG00000134326,-0.651776428732022,0.000123228836888719
CMTM2,ENSG00000140932,0.685826286196045,3.12589396519592e-21
CMTM4,ENSG00000183723,0.591288134892084,6.06758790897058e-28
CMTM5,ENSG00000166091,1.09948473762415,2.47456385246004e-20
CNN1,ENSG00000130176,0.607301612185251,9.15321939265118e-13
CNR1,ENSG00000118432,0.715100545750895,2.03603132547298e-12
CNTNAP3,ENSG00000106714,1.44696604496403,5.20065990195468e-24
CNTNAP3B,ENSG00000154529,0.80451269660522,7.90219891313122e-16
COL10A1,ENSG00000123500,0.728293589028776,1.15387237180439e-10
COL13A1,ENSG00000197467,-0.623763577787771,1.39647958190143e-11
COL17A1,ENSG00000065618,2.2965908962455,1.56393703494975e-37
COL6A2,ENSG00000142173,-0.841080897144785,1.06864087729016e-24
COL6A3,ENSG00000163359,0.911703809749477,2.58267913856183e-23
COL7A1,ENSG00000114270,0.629174662207734,1.53966672636949e-20
COL9A2,ENSG00000049089,0.845363136690642,2.11694888995689e-16
COLGALT2,ENSG00000198756,-0.613790076551259,1.10052879310612e-10
COLQ,ENSG00000206561,-0.613687992356114,2.18073104542721e-24
CORIN,ENSG00000145244,0.64418312365108,5.27204287150817e-09
COX6B2,ENSG00000160471,0.60019343004149,6.86025153226863e-09
CPD,ENSG00000108582,0.680747274055745,1.08204668290113e-23
CPEB4,ENSG00000113742,0.636721933453227,1.88604890885714e-27
CPNE2,ENSG00000140848,0.7490959397482,1.8456527593511e-34
CPNE3,ENSG00000085719,0.739576633318343,9.03408040472443e-41
CR1,ENSG00000203710,0.839427203237408,1.27841912955261e-19
CR1L,ENSG00000197721,0.683756476618708,7.23995901865984e-12
CRACR2B,ENSG00000177685,0.872419089028776,5.79577437242359e-26
CREB3L1,ENSG00000157613,0.62985074679292,2.6439014690382e-22
CREB5,ENSG00000146592,0.805001284847121,2.71752309195593e-22
CREG1,ENSG00000143162,0.615670741906468,5.3291111739449e-24
CRISP2,ENSG00000124490,1.39623849516637,2.45265711573483e-22
CRISP3,ENSG00000096006,2.00414479552608,6.0919575647297e-32
CRISPLD2,ENSG00000103196,0.68231172999101,7.08510968684619e-16
CRTAM,ENSG00000109943,-0.64486890254047,1.33050542038902e-21
CSF1R,ENSG00000182578,-0.659748739883099,4.85285232502767e-16
CSF2RA,ENSG00000198223,0.605957553956825,2.00874255568279e-24
CSGALNACT1,ENSG00000147408,0.816996862634905,2.51213364812608e-30
CSGALNACT2,ENSG00000169826,0.757576355665465,1.26133879733311e-29
CST7,ENSG00000077984,0.674708146357919,1.2951071708265e-13
CSTA,ENSG00000121552,0.635541635903785,4.50361205857209e-23
CTDSPL,ENSG00000144677,1.02717199572842,4.76264682880864e-24
CTNNAL1,ENSG00000119326,0.85452385442896,3.74575142408272e-19
CTSG,ENSG00000100448,1.86262835308003,3.99818927269286e-25
CTSW,ENSG00000172543,-0.654173015962225,2.19092880082717e-19
CTTN,ENSG00000085733,0.810781821717622,4.23989820307445e-14
CUX2,ENSG00000111249,-0.681562372526974,1.58014036333745e-18
CX3CR1,ENSG00000168329,-0.981264421088133,6.61065733235307e-29
CXCR5,ENSG00000160683,-0.616660644961579,6.76477550988513e-17
CXCR6,ENSG00000172215,-0.730251757531475,8.36227081738268e-17
CYBRD1,ENSG00000071967,0.70498284834308,1.06664566356981e-15
CYGB,ENSG00000161544,0.659522123468292,2.97531330918982e-19
CYP19A1,ENSG00000137869,1.34861649505396,4.4514696412217e-22
CYP26C1,ENSG00000187553,0.709669373313849,1.60799029018812e-25
CYP2S1,ENSG00000167600,-0.676890100831837,1.56359370120095e-17
CYP2U1,ENSG00000155016,-0.619249399168169,1.78624011532852e-37
CYP4F22,ENSG00000171954,-0.693117928169968,4.6609625242746e-13
CYSLTR2,ENSG00000152207,-0.666448786533277,3.45152719744293e-14
CYSTM1,ENSG00000120306,1.09499032598921,3.9241380431696e-27
CYYR1,ENSG00000166265,1.55115385315363,5.55818375739139e-38
DAAM2,ENSG00000146122,2.53214556441096,5.80253365794857e-24
DACH1,ENSG00000276644,1.34127342423561,7.56292241388261e-42
DAGLA,ENSG00000134780,-0.714857312387595,4.59861980813539e-22
DAPK2,ENSG00000035664,0.631545555305763,5.16302351904905e-21
DCAF12,ENSG00000198876,0.695155971223024,2.41028106036143e-07
DDIAS,ENSG00000165490,0.634399637470146,4.8757581796235e-25
DDX60,ENSG00000137628,-0.606232788893884,1.78249494518046e-06
DEFA3,ENSG00000239839,2.5091105559802,5.0454134996195e-25
DEFA4,ENSG00000164821,2.18347190604586,1.0984944221756e-30
DEGS2,ENSG00000168350,-0.612290013601618,5.25925489171988e-18
DENND2C,ENSG00000175984,0.849867476393888,3.26686722363557e-31
DEPDC1,ENSG00000024526,0.726618383655578,6.71630502327541e-18
DEPDC1B,ENSG00000035499,0.632155231677153,2.86902652312993e-19
DEPP1,ENSG00000165507,0.646063306698886,3.68068193867003e-09
DGAT2,ENSG00000062282,0.803327066097124,7.669718572609e-23
DGKH,ENSG00000102780,0.677999443570144,1.5927259851952e-13
DGKK,ENSG00000274588,-1.04671383441997,1.3761668219672e-14
DHCR7,ENSG00000172893,0.642347642086326,1.23750007162661e-31
DHRS3,ENSG00000162496,-0.61001061788525,8.64898706257822e-30
DHX58,ENSG00000108771,-0.716334661645686,1.51186179080344e-09
DIAPH3,ENSG00000139734,0.729742160858812,2.64795506232523e-25
DIP2C,ENSG00000151240,-0.616456617580937,6.79361423508539e-21
DIPK1B,ENSG00000165716,0.733739539457018,3.7633057038013e-19
DLG3,ENSG00000082458,-0.607437586443345,2.05019948597411e-28
DLG5,ENSG00000151208,-0.689094279563855,4.96154258210365e-20
DLGAP5,ENSG00000126787,0.648624542041368,1.54264863343079e-15
DLL1,ENSG00000198719,-0.75372114242356,2.37162226352812e-25
DMTN,ENSG00000158856,0.620637718616646,3.20350958671588e-07
DNAH10,ENSG00000197653,0.842136203687051,8.05709159200173e-28
DNAH7,ENSG00000118997,0.668029171762589,2.28347886724398e-17
DNAJC3,ENSG00000102580,0.591191384892088,1.09726604543842e-33
DNAJC6,ENSG00000116675,0.700334908610614,7.73043878349622e-11
DOC2B,ENSG00000272636,1.49019546605216,3.69882202308415e-28
DOK3,ENSG00000146094,0.595875895908268,2.28401695991668e-16
DOK6,ENSG00000206052,0.871673429406472,8.77054835035783e-17
DPY19L3,ENSG00000178904,0.614093467850703,6.82571588913328e-30
DRAM1,ENSG00000136048,0.671244120953247,1.17681981541936e-28
DSC2,ENSG00000134755,0.867281433228419,4.83765205166568e-17
DTHD1,ENSG00000197057,-0.914798215827334,8.94685734596196e-24
DTX3,ENSG00000178498,-0.641161989208628,1.9892914919092e-31
DUSP1,ENSG00000120129,0.624730321492802,3.50200655024246e-12
DUSP13,ENSG00000079393,1.26248078743255,1.8573715263373e-24
DYNC1I1,ENSG00000158560,1.12926119913472,2.98964014899901e-37
DYRK2,ENSG00000127334,-0.628668977068349,1.81838812894931e-30
DYRK3,ENSG00000143479,1.1330050568795,1.57632513411379e-19
DYSF,ENSG00000135636,0.830105404676257,2.68783421714467e-18
DZIP1L,ENSG00000158163,1.12977206781348,6.56088509582716e-22
E2F1,ENSG00000101412,0.766582003259892,3.4624606650832e-24
E2F3,ENSG00000112242,0.618246501798565,1.37215165749104e-25
E2F7,ENSG00000165891,0.598531465031721,5.56106362388513e-17
E2F8,ENSG00000129173,0.843276804743708,1.76602663018799e-23
ECHDC3,ENSG00000134463,1.34424465085432,2.55819837707022e-25
EDAR,ENSG00000135960,-0.602129385004497,1.23647414962826e-14
EDARADD,ENSG00000186197,-0.74122183059802,1.72166484191383e-28
EFCAB12,ENSG00000172771,0.73215463039568,4.93435250124462e-27
EFHC2,ENSG00000183690,0.644235497864207,1.89091618506503e-22
EGF,ENSG00000138798,0.962971904563849,2.21532604043929e-18
EGFL7,ENSG00000172889,0.758594087567449,7.5201051850451e-15
EHD2,ENSG00000024422,0.707359372639388,8.32161882869264e-24
EHD3,ENSG00000013016,0.6265690647482,6.76756994242944e-19
EIF2AK1,ENSG00000086232,0.725128474595325,1.40771966482989e-17
ELANE,ENSG00000197561,2.22733577394334,1.91367637776673e-31
ELL2,ENSG00000118985,0.730332232464031,4.32905448414891e-28
ELOVL7,ENSG00000164181,0.881398723474934,9.88327482442453e-19
EMB,ENSG00000170571,0.588943089028771,5.90142866507797e-34
