GOID,GOTerm,Ontology Source,Term PValue,Term PValue Corrected with Bonferroni step down,Group PValue,Group PValue Corrected with Bonferroni step down,GOLevels,GOGroups,% Associated Genes,Nr. Genes,Associated Genes Found
GO:0031122,cytoplasmic microtubule organization,GO_BiologicalProcess-GOA_23.02.2017_10h01,0.002835210899088385,0.09072674877082831,0.002835210899088385,0.04252816348632577,"[4, 5, 6]",Group00,8.0,4,"[CCDC88B, STMN3, TUBGCP4, TUBGCP6]"
GO:0036498,IRE1-mediated unfolded protein response,GO_BiologicalProcess-GOA_23.02.2017_10h01,0.049814137229915026,0.1494424116897451,0.049814137229915026,0.1992565489196601,"[4, 5, 6, 7, 8]",Group01,4.285714149475098,3,"[ACD, SYVN1, YIF1A]"
GO:0072583,clathrin-dependent endocytosis,GO_BiologicalProcess-GOA_23.02.2017_10h01,0.005810905129606133,0.1568944384993656,0.005810905129606133,0.08135267181448586,[7],Group02,6.557376861572266,4,"[FCHO1, SCRIB, SH3GL1, TNK2]"
GO:0099131,ATP hydrolysis coupled ion transmembrane transport,GO_BiologicalProcess-GOA_23.02.2017_10h01,0.049814137229915026,0.1494424116897451,0.049814137229915026,0.1992565489196601,"[6, 7]",Group03,4.285714149475098,3,"[ABCC1, ATP13A1, ATP2A3]"
GO:1901264,carbohydrate derivative transport,GO_BiologicalProcess-GOA_23.02.2017_10h01,0.036820729640004365,0.2209243778400262,0.036820729640004365,0.25774510748003054,"[4, 5]",Group04,4.838709831237793,3,"[SLC25A23, SLC25A25, SLC29A2]"
GO:1903779,regulation of cardiac conduction,GO_BiologicalProcess-GOA_23.02.2017_10h01,0.05518910958792264,0.05518910958792264,0.05518910958792264,0.11037821917584528,"[3, 4, 5, 6, 7, 8]",Group05,4.109589099884033,3,"[ATP2A3, NPRL2, PRKACA]"
GO:0016575,histone deacetylation,GO_BiologicalProcess-GOA_23.02.2017_10h01,0.02109975930568679,0.2531971116682415,0.02109975930568679,0.2320973523625547,"[6, 7, 8, 9]",Group06,4.494381904602051,4,"[HDAC5, HDAC7, MTA1, MTA2]"
GO:0038083,peptidyl-tyrosine autophosphorylation,GO_BiologicalProcess-GOA_23.02.2017_10h01,0.027103973864926113,0.2710397386492611,0.027103973864926113,0.2710397386492611,"[8, 9, 10]",Group07,5.454545497894287,3,"[SLA2, TNK2, ZAP70]"
GO:0031060,regulation of histone methylation,GO_BiologicalProcess-GOA_23.02.2017_10h01,0.048082434885020536,0.19232973954008215,0.048082434885020536,0.24041217442510268,"[6, 7, 8, 9, 10]",Group08,4.34782600402832,3,"[EHMT2, MLLT6, ZNF335]"
GO:0043162,ubiquitin-dependent protein catabolic process via the multivesicular body sorting pathway,GO_BiologicalProcess-GOA_23.02.2017_10h01,0.0011586631387616865,0.03939454671789734,0.0011586631387616865,0.01969727335894867,"[8, 9, 10]",Group09,16.66666603088379,3,"[PTPN23, RNF126, UBAP1L]"
GO:0043276,anoikis,GO_BiologicalProcess-GOA_23.02.2017_10h01,0.007398782385506165,0.17757077725214795,0.007398782385506165,0.09618417101158014,[6],Group10,8.823529243469238,3,"[AES, MYBBP1A, TSC2]"
GO:0043507,positive regulation of JUN kinase activity,GO_BiologicalProcess-GOA_23.02.2017_10h01,0.051575964635503485,0.10315192927100697,0.051575964635503485,0.15472789390651046,"[7, 8, 9, 10, 11, 12, 13, 14]",Group11,4.2253522872924805,3,"[MAP2K7, MAP3K10, TRAF2]"
GO:0043967,histone H4 acetylation,GO_BiologicalProcess-GOA_23.02.2017_10h01,0.0430701531942594,0.215350765971297,0.0430701531942594,0.25842091916555643,"[7, 8, 9, 11, 12]",Group12,4.545454502105713,3,"[EP400, JADE2, KAT2A]"
GO:0045815,"positive regulation of gene expression, epigenetic",GO_BiologicalProcess-GOA_23.02.2017_10h01,0.03388482231920369,0.27107857855362955,0.03388482231920369,0.27107857855362955,"[5, 6, 7]",Group13,5.0,3,"[KAT2A, MYBBP1A, TAF1C]"
GO:0071158,positive regulation of cell cycle arrest,GO_BiologicalProcess-GOA_23.02.2017_10h01,0.027865468514348735,0.2507892166291386,0.027865468514348735,0.2507892166291386,"[4, 5, 6, 7, 8]",Group14,4.123711109161377,4,"[CNOT3, MED25, MYBBP1A, PRKACA]"
GO:0071242,cellular response to ammonium ion,GO_BiologicalProcess-GOA_23.02.2017_10h01,0.0430701531942594,0.215350765971297,0.0430701531942594,0.25842091916555643,[5],Group15,4.545454502105713,3,"[EHMT2, GRK2, PPP1R9B]"
GO:0038034,signal transduction in absence of ligand,GO_BiologicalProcess-GOA_23.02.2017_10h01,0.05518910958792264,0.05518910958792264,0.05518910958792264,0.11037821917584528,"[3, 4, 5]",Group16,4.109589099884033,3,"[AGAP2, FASN, MKNK2]"
GO:0097192,extrinsic apoptotic signaling pathway in absence of ligand,GO_BiologicalProcess-GOA_23.02.2017_10h01,0.05518910958792264,0.05518910958792264,0.05518910958792264,0.11037821917584528,"[4, 5, 6, 7, 8]",Group16,4.109589099884033,3,"[AGAP2, FASN, MKNK2]"
GO:1904356,regulation of telomere maintenance via telomere lengthening,GO_BiologicalProcess-GOA_23.02.2017_10h01,0.03388482231920369,0.27107857855362955,0.060829043205264575,0.060829043205264575,"[4, 5, 6, 7, 8, 9]",Group17,5.0,3,"[ACD, CTC1, MAP2K7]"
GO:0051972,regulation of telomerase activity,GO_BiologicalProcess-GOA_23.02.2017_10h01,0.0234222170085235,0.2576443870937585,0.060829043205264575,0.060829043205264575,"[5, 6, 7, 8, 9]",Group17,5.769230842590332,3,"[ACD, CTC1, MAP2K7]"
GO:0000422,mitophagy,GO_BiologicalProcess-GOA_23.02.2017_10h01,0.01813951733134685,0.27209275997020277,0.008290641526238159,0.0994876983148579,"[4, 5, 6, 7]",Group18,4.705882549285889,4,"[ATG2A, KAT2A, TSC2, ZDHHC8]"
GO:0060606,tube closure,GO_BiologicalProcess-GOA_23.02.2017_10h01,0.005589414128593288,0.15650359560061206,0.008290641526238159,0.0994876983148579,"[4, 5, 6, 7]",Group18,5.208333492279053,5,"[KAT2A, KDM2B, PRKACA, SCRIB, TSC2]"
GO:0061726,mitochondrion disassembly,GO_BiologicalProcess-GOA_23.02.2017_10h01,0.01813951733134685,0.27209275997020277,0.008290641526238159,0.0994876983148579,"[5, 6]",Group18,4.705882549285889,4,"[ATG2A, KAT2A, TSC2, ZDHHC8]"
GO:0001841,neural tube formation,GO_BiologicalProcess-GOA_23.02.2017_10h01,0.01017927071190199,0.21376468494994177,0.008290641526238159,0.0994876983148579,"[4, 5, 6, 7, 8, 9]",Group18,4.504504680633545,5,"[KAT2A, KDM2B, PRKACA, SCRIB, TSC2]"
