Term,Fold Enrichment,FDR
hsa04066:HIF-1 signaling pathway,8.15250748502994,4.41779321310559e-10
hsa04151:PI3K-Akt signaling pathway,3.8206717000781,4.66800813782174e-09
hsa04015:Rap1 signaling pathway,4.51146278870829,1.50738438546959e-07
hsa04014:Ras signaling pathway,4.00980340204546,1.80737141685266e-06
hsa04068:FoxO signaling pathway,5.2258021270891,1.9802850664794e-06
hsa04510:Focal adhesion,3.99918609383175,4.67097114963755e-06
hsa04917:Prolactin signaling pathway,6.96196339714936,8.03934031810657e-06
hsa04660:T cell receptor signaling pathway,5.35491017964071,3.51695576811196e-05
hsa05169:Epstein-Barr virus infection,4.72690684205359,4.63836251669299e-05
hsa04520:Adherens junction,6.38179978072025,4.63836251669299e-05
hsa04668:TNF signaling pathway,5.00458895293525,5.92872275797978e-05
hsa05161:Hepatitis B,4.26120173446211,5.92872275797978e-05
hsa04370:VEGF signaling pathway,6.75272406007656,7.92304503616046e-05
hsa04611:Platelet activation,4.43602026715799,7.92304503616046e-05
hsa05160:Hepatitis C,4.33595965962811,9.79315965017734e-05
hsa04012:ErbB signaling pathway,5.20813545323146,0.000207193813448615
hsa04062:Chemokine signaling pathway,3.32190457794089,0.000608986189459022
hsa03320:PPAR signaling pathway,5.53320225221199,0.000740727144265736
hsa04115:p53 signaling pathway,5.53320225221199,0.000740727144265736
hsa04664:Fc epsilon RI signaling pathway,5.45183163085593,0.000802912460643801
hsa04152:AMPK signaling pathway,3.6838031254564,0.00245734498747263
hsa04024:cAMP signaling pathway,2.91253855924514,0.00300401406264726
hsa05164:Influenza A,3.07753458600041,0.00300401406264726
hsa04620:Toll-like receptor signaling pathway,3.88600158174217,0.00300401406264726
hsa04662:B cell receptor signaling pathway,4.77583962509763,0.00377052623193849
hsa04150:mTOR signaling pathway,4.97140202353912,0.00705682863227693
hsa04650:Natural killer cell mediated cytotoxicity,3.37636203003828,0.00709918709658607
hsa04064:NF-kappa B signaling pathway,3.78773487507743,0.0126168861897
hsa04670:Leukocyte transendothelial migration,3.2236917469409,0.0159573215003415
hsa04270:Vascular smooth muscle contraction,3.16858590511285,0.0174005030956929
hsa05166:HTLV-I infection,2.27040407374227,0.0195861849550693
hsa04110:Cell cycle,2.9897141201468,0.0226709679524383
hsa04810:Regulation of actin cytoskeleton,2.35380667236954,0.0267317795488189
hsa04210:Apoptosis,3.98628549352907,0.0349148488208076
hsa04010:MAPK signaling pathway,2.11656528839554,0.0381559182533026
hsa04540:Gap junction,3.27660587915078,0.0381559182533026
hsa04610:Complement and coagulation cascades,3.58187971882322,0.0491742351239344
