Supplementary Data 2. Network analysis of interactions between proteins and BPs was characterized using Graph Theory algorithms. ,Unnamed: 1,Unnamed: 2
Source,Target,Weigth
P02763,platelet degranulation,2089266.07683409
P02763,regulation of immune system process,2089266.07683409
P02763,acute-phase response,2089266.07683409
P02763,negative regulation of interleukin-6 production,2089266.07683409
P02763,negative regulation of tumor necrosis factor production,2089266.07683409
P02763,positive regulation of interleukin-1 beta production,2089266.07683409
P02763,positive regulation of tumor necrosis factor production,2089266.07683409
P02763,neutrophil degranulation,2089266.07683409
P01023,negative regulation of complement activation,6069575.27108447
P01023,platelet degranulation,6069575.27108447
P01023,blood coagulation intrinsic pathway,6069575.27108447
P01023,negative regulation of endopeptidase activity,6069575.27108447
P01023,extracellular matrix disassembly,6069575.27108447
P01023,stem cell differentiation,6069575.27108447
P01023,regulation of small GTPase mediated signal transduction,6069575.27108447
P02768,retina homeostasis,135473043.974717
P02768,platelet degranulation,135473043.974717
P02768,receptor-mediated endocytosis,135473043.974717
P02768,cellular response to starvation,135473043.974717
P02768,high-density lipoprotein particle remodeling,135473043.974717
P02768,negative regulation of apoptotic process,135473043.974717
P02768,post-translational protein modification,135473043.974717
P02768,maintenance of mitochondrion location,135473043.974717
P02768,cellular oxidant detoxification,135473043.974717
P00738,receptor-mediated endocytosis,6788397.16885243
P00738,acute-phase response,6788397.16885243
P00738,positive regulation of cell death,6788397.16885243
P00738,zymogen activation,6788397.16885243
P00738,response to hydrogen peroxide,6788397.16885243
P00738,defense response to bacterium,6788397.16885243
P00738,neutrophil degranulation,6788397.16885243
P00738,negative regulation of oxidoreductase activity,6788397.16885243
P00738,cellular oxidant detoxification,6788397.16885243
P00738,negative regulation of hydrogen peroxide catabolic process,6788397.16885243
P01766,receptor-mediated endocytosis,7779.83364485975
P01766,phagocytosis,7779.83364485975
P01766,phagocytosis engulfment,7779.83364485975
P01766,complement activation classical pathway,7779.83364485975
P01766,regulation of complement activation,7779.83364485975
P01766,Fc-epsilon receptor signaling pathway,7779.83364485975
P01766,Fc-gamma receptor signaling pathway involved in phagocytosis,7779.83364485975
P01766,defense response to bacterium,7779.83364485975
P01766,innate immune response,7779.83364485975
P01766,B cell receptor signaling pathway,7779.83364485975
P01766,positive regulation of B cell activation,7779.83364485975
P01766,leukocyte migration,7779.83364485975
P63261,angiogenesis,10007.7040730655
