D6a,D6b,Q1,A1c,A1p,V1,V2,V3,V4,V1c,V2c,V3c,V4c,V1p,V2p,V3p,V4p,R1_1,R1c_1,R1p_1,R2z,R5,R6,R7,R8,R9,L1,L2,L3,L4,L5,L6,L7,L8,L9,L10,agecat,generation,generation2,v,v_eff,v_saf,vp,l1o,l2o,l3o,l4o,l5o,l6o,l7o,l8o,l9o,l10o,lo_sum,lo_3cat,inc_4cat,race,race_simple,race_simple2,distance,r1_beta,r1p_beta,r1_betagen,v_gen,lo_2cat,r1_gen,employed
73,1,1,2,2,.,.,1,.,.,.,.,.,.,.,.,.,39.58,.,.,2,2,1,1,1,1,5,4,4,4,3,4,4,4,4,4,65.99,BOOM,BOOM,1,95,20,.,1,2,2,2,3,2,2,2,2,2,24,2,10,4,9,9,1,0.3958,.,0.3958,1,1,39.58,0
50,2,1,2,2,.,.,1,.,.,.,.,.,.,.,.,.,10.2,.,.,4,3,1,2,2,2,5,4,4,4,3,4,4,4,2,2,45.54,GENX,GENX,1,95,20,.,1,2,2,2,3,2,2,2,4,4,20,2,2.49,1,1,1,0,0.102,.,.,.,1,.,0
51,2,1,2,1,.,.,1,.,.,.,.,.,.,.,1,.,39.97,.,18,2,2,3,3,1,1,5,5,5,4,2,4,5,5,1,1,45.54,GENX,GENX,1,95,20,1,1,1,1,2,4,2,1,1,5,5,13,1,2.49,1,1,1,1,0.3997,0.18,.,.,1,.,1
56,2,1,2,1,.,.,.,2,.,.,.,.,.,.,.,1,49.16,.,52,3,5,1,2,1,1,4,5,4,4,3,4,4,4,3,2,55.64,BOOM,BOOM,0,50,20,1,2,1,2,2,3,2,2,2,3,4,21,2,5.99,1,1,1,1,0.4916,0.52,0.4916,0,1,49.16,1
71,1,1,2,2,1,.,.,.,.,.,.,.,.,.,.,.,50,.,.,1,3,3,2,3,2,5,4,5,4,3,4,4,4,2,3,65.99,BOOM,BOOM,1,95,5,.,1,2,1,2,3,2,2,2,4,3,20,2,5.99,1,1,1,1,0.5,.,0.5,1,1,50,1
43,2,1,1,2,1,.,.,.,1,.,.,.,.,.,.,.,51.53,73,.,2,3,2,2,2,2,5,5,5,5,4,4,4,4,3,1,35.44,GENX,GENX,1,95,5,.,1,1,1,1,2,2,2,2,3,5,18,1,2.49,1,1,1,1,0.5153,.,.,.,1,.,1
76,2,1,2,2,.,2,.,.,.,.,.,.,.,.,.,.,60.99,.,.,6,4,2,1,1,2,5,4,4,4,4,4,4,4,5,1,65.99,SILE,BOOM,0,50,5,.,1,2,2,2,2,2,2,2,1,5,23,2,0.19,1,1,1,1,0.6099,.,0.6099,0,1,60.99,0
69,2,1,2,2,.,.,1,.,.,.,.,.,.,.,.,.,91.13,.,.,4,3,2,2,2,3,5,5,5,5,3,4,5,5,2,1,65.99,BOOM,BOOM,1,95,20,.,1,1,1,1,3,2,1,1,4,5,14,1,5.99,1,1,1,1,0.9113,.,0.9113,1,1,91.13,0
69,2,1,2,2,.,1,.,.,.,.,.,.,.,.,.,.,16.33,.,.,1,4,2,2,2,2,5,5,5,5,3,4,5,5,1,2,65.99,BOOM,BOOM,1,50,5,.,1,1,1,1,3,2,1,1,5,4,14,1,0.19,1,1,1,1,0.1633,.,0.1633,1,1,16.33,0
69,2,1,2,2,1,.,.,.,.,.,.,.,.,.,.,.,74.63,.,.,5,5,2,3,3,3,.,.,.,.,.,.,.,4,4,4,65.99,BOOM,BOOM,1,95,5,.,.,.,.,.,.,.,.,2,2,2,.,.,2.49,1,1,1,1,0.7463,.,0.7463,1,.,74.63,0
39,2,1,1,1,.,.,.,2,.,.,.,.,.,.,.,2,32.11,23,36,2,2,2,2,2,3,4,4,4,4,3,3,4,4,4,2,35.44,MILL,MILL,0,50,20,0,2,2,2,2,3,3,2,2,2,4,24,2,10,1,1,1,1,0.3211,0.36,0.36,0,1,36,0
57,2,1,2,1,.,.,.,2,.,.,.,.,.,.,.,2,69.91,.,13,6,3,3,3,3,2,3,3,3,3,4,3,3,3,4,3,55.64,BOOM,BOOM,0,50,20,0,3,3,3,3,2,3,3,3,2,3,32,3,5.99,1,1,1,0,0.6991,0.13,0.6991,0,2,69.91,1
70,2,1,2,2,.,.,.,2,.,.,.,.,.,.,.,.,50.14,.,.,2,3,2,3,1,2,4,5,5,5,3,4,5,5,2,1,65.99,BOOM,BOOM,0,50,20,.,2,1,1,1,3,2,1,1,4,5,15,1,2.49,1,1,1,1,0.5014,.,0.5014,0,1,50.14,0
71,1,1,2,2,.,.,1,.,.,.,.,.,.,.,.,.,12.25,.,.,1,4,2,2,1,2,5,5,5,4,3,4,4,4,2,1,65.99,BOOM,BOOM,1,95,20,.,1,1,1,2,3,2,2,2,4,5,17,1,5.99,1,1,1,1,0.1225,.,0.1225,1,1,12.25,0
39,2,1,1,2,1,.,.,.,1,.,.,.,.,.,.,.,52.96,54,.,2,2,2,2,1,1,5,4,4,3,3,4,4,3,3,2,35.44,MILL,MILL,1,95,5,.,1,2,2,3,3,2,2,3,3,4,23,2,5.99,2,2,2,1,0.5296,.,.,.,1,.,1
23,1,1,1,2,1,.,.,.,1,.,.,.,.,.,.,.,68.35,40,.,2,4,3,3,2,3,4,4,4,3,4,4,4,4,4,2,18.24,GENZ,GENZ,1,95,5,.,2,2,2,3,2,2,2,2,2,4,25,2,5.99,1,1,1,0,0.6835,.,.,.,1,.,1
