ID,Interventions,Study Type,First Posted,SOURCE,DRUG GROUPS,UNIQUE DRUGS
NCT04246242,"Drug: Conventional treatment group;Drug: arbidol,200mg,tid;Drug: arbidol,400mg,tid",Interventional,2020-01-27,WHO,ARBIDOL,ARBIDOL
NCT04244591,Drug: methylprednisolone therapy|Other: Standard care,Interventional,2020-01-28,ClinicalTrials.gov,METHYLPREDNISOLONE,METHYLPREDNISOLONE
NCT04252885,Drug: Lopinavir and Ritonavir Tablets;Drug: Arbidol,Interventional,2020-01-30,WHO,LOPINAVIR + RITONAVIR; ARBIDOL,LOPINAVIR; RITONAVIR; ARBIDOL
ChiCTR2000029468,experimental group:Lopinavir/litonavir (LPV/r)+ emtritabine (FTC)/ Tenofovir alafenamide Fumarate tablets (TAF) in combination;Historical Control:LPV/r;,Interventional study,2020-02-02,WHO,LOPINAVIR + RITONAVIR + EMTRITABINE + TENOFOVIR,LOPINAVIR; RITONAVIR; EMTRITABINE; TENOFOVIR
ChiCTR2000029539,experimental group:conventional standardized treatment and Lopinavir-Ritonavir;control group:Conventional standardized treatment;,Interventional study,2020-02-03,WHO,LOPINAVIR + RITONAVIR,LOPINAVIR; RITONAVIR
ChiCTR2000029542,Experimental group:chloroquine;control group:conventional management;,Interventional study,2020-02-03,WHO,CHLOROQUINE,CHLOROQUINE
ChiCTR2000029544,Experimental group 1:current antiviral treatment+Baloxavir Marboxil  tablets;Experimental group 2:current antiviral treatment+fabiravir tablets;Control group:current antiviral treatment;,Interventional study,2020-02-03,WHO,BALOXAVIR MARBOXIL,BALOXAVIR MARBOXIL
ChiCTR2000029548,"A:BaloxavirMarboxil:80mg on day1,80mg on day4;and 80mg on day7 as neccessary. No more than 3 times administration in total.BaloxavirMarboxil:80mg on day1,80mg on day4;and 80mg on day7 as neccessary. No more than 3 times administration in total.;B:Favipiravir: 600 mg tid with 1600mg first loading dosage for no more than 14 days.;C:Lopinavir-Ritonavir: 2# (200mg/50 mg), twice daily, for 14days.;",Interventional study,2020-02-04,WHO,BALOXAVIR MARBOXIL; FABIRAVIR; LOPINAVIR + RITONAVIR,BALOXAVIR MARBOXIL; FABIRAVIR; LOPINAVIR; RITONAVIR
ChiCTR2000029559,experimental group 1:Hydroxychloroquine 0.1 oral 2/ day;experimental group 2:Hydroxychloroquine 0.2 oral 2/ day;Placebo control group:Starch pill oral 2/ day;,Interventional study,2020-02-04,WHO,HYDROXYCHLOROQUINE,HYDROXYCHLOROQUINE
NCT04252274,Drug: Darunavir and Cobicistat,Interventional,2020-02-05,ClinicalTrials.gov,DARUNAVIR + COBICISTAT,DARUNAVIR; COBICISTAT
NCT04252664,Drug: Remdesivir|Drug: Remdesivir placebo,Interventional,2020-02-05,ClinicalTrials.gov,REMDESIVIR,REMDESIVIR
NCT04254874,Drug: Abidol hydrochloride|Drug: Abidol Hydrochloride combined with Interferon atomization,Interventional,2020-02-05,ClinicalTrials.gov,ABIDOL; ABIDOL + INTERFERON,ABIDOL; INTERFERON
NCT04255017,Drug: Abidol hydrochloride|Drug: Oseltamivir|Drug: Lopinavir/ritonavir,Interventional,2020-02-05,ClinicalTrials.gov,ABIDOL; OSELTAMIVIR; LOPINAVIR + RITONAVIR,ABIDOL; OSELTAMIVIR; LOPINAVIR; RITONAVIR
ChiCTR2000029600,Group A:alpha-Interferon atomization;Group B:Lopinavir and Ritonavir + alpha-Interferon atomization;Group C:Favipiravir + alpha-Interferon atomization;,Interventional study,2020-02-06,WHO,INTERFERON; LOPINAVIR + RITONAVIR + INTERFERON; FAVIPIRAVIR + INTERFERON,INTERFERON; LOPINAVIR; RITONAVIR; INTERFERON; FAVIPIRAVIR
ChiCTR2000029603,Experimental group:Conventional standardized treatment and ASC09/Ritonavir;Control group:Conventional standardized treatment and Lopinavir/Ritonavir;,Interventional study,2020-02-06,WHO,ASC09 + RITONAVIR; LOPINAVIR + RITONAVIR,ASC09; RITONAVIR; LOPINAVIR
ChiCTR2000029609,mild-moderate chloroquine group:oral chloroquine phosphate;mild-moderate Lopinavir/ritonavir group:oral Lopinavir/ritonavir;mild-moderate combination group:chloroquine phosphate plus Lopinavir/ritonavir;severe-chloroquine group :oral chloroquine phosphate  ;severe- Lopinavir/ritonavir group:oral Lopinavir/ritonavir;,Interventional study,2020-02-06,WHO,CHLOROQUINE; LOPINAVIR + RITONAVIR; CHLOROQUINE + LOPINAVIR + RITONAVIR; CHLOROQUINE; LOPINAVIR + RITONAVIR,CHLOROQUINE; LOPINAVIR; RITONAVIR; CHLOROQUINE
NCT04257656,Drug: Remdesivir|Drug: Remdesivir placebo,Interventional,2020-02-06,ClinicalTrials.gov,REMDESIVIR,REMDESIVIR
ChiCTR2000029621,Experimental group:Arbidol tablets + basic treatment;Control group:Basic treatment;,Interventional study,2020-02-07,WHO,ARBIDOL,ARBIDOL
NCT04260594,Drug: Arbidol|Other: basic treatment,Interventional,2020-02-07,ClinicalTrials.gov,ARBIDOL,ARBIDOL
NCT04261270,Drug: ASC09F+Oseltamivir|Drug: Ritonavir+Oseltamivir|Drug: Oseltamivir,Interventional,2020-02-07,ClinicalTrials.gov,ASC09 + OSELTAMIVIR; RITONAVIR + OSELTAMIVIR; OSELTAMIVIR,ASC09; OSELTAMIVIR; RITONAVIR
NCT04261426,Drug: Intravenous Immunoglobulin|Other: Standard care,Interventional,2020-02-07,ClinicalTrials.gov,IMMUNOGLOBULINS,IMMUNOGLOBULINS
