Main Impact sections,Subsections,Variables/Features,Description,Measure/Scale
Demographic details of the main respondant,,Household No.,Index to identify each household,
,,DIS,Residential district,
,,2_1,Relationship to the head of the household ,"1-Head of the household
2-Wife/ Husband
3- Son/ Daughter
4- Parent
5- Other relatives
6- Non relatives
7-Other(specify)"
,,2_2,Gender of the main respondant,"1– Female
2-Male"
,,2_3,Age of the main respondant in years,"1 – 20-30 years
2 – 31-40 years
3 – 41-50 years
4 – 51-60 years
5 – 61-70 years
6 – 71-80 years
7 – 81-90 years"
,,2_4,Marital status of the main respondant,"1– Unmarried
2-Married
3-Widowed
4-Divorced
5-Seperated"
,,2_5,Education level of the main respondant,"1-No
2- Pre School 
3-Grade1- 5
4-Grade 6 – G.C.E.O/L
5-G.C.E. A/L
6-Diploma
7- Degree
8-Master degree or higher"
,,2_6,Ethnicity of the main respondant,"1– Sinhalese
2–Tamil
3– Muslim 
4-Mixed
5- Other"
,Details about employment,2_7_2,Employment status of the main respondant,"1- Government employee
2- Semi Government employee
3- Private sector employee
4-Estate worker
5-House wife/unpaid family worker
6-Unemployed
7-Self (Specify)
8-Retired
9-Daily wage earner
10-Other(Specify)"
,,2_7_3,Employment sector of the main respondant,"1-Health Sector
2-Education Sector
3-Retail Sector
4-Manufacturing Sector
5-Bank Sector
6-Forces
7-Administritive services Sector
8-Apparel Sector
9-Agriculture Sector
10-Other(Specify)"
Education Impact,Change in the education pattern,3A1,Type of educational Institute,"1-Government institute/school
2-Private institute/school
3-Semi government institute/school
00-No student/relevant respondent in the household"
,,3A1_1,Type of student,"1-School student
2-University full time student
3-Postgraduate full time student
4-Part time student
5-Other (Specify)
00- No student/relevant respondent in the household"
,,3A1_1a_SW,How often did you participate in a class in person during second phase?,"1-Never
2-Less often 
3-Often  
4-More often 
00-No student/relevant respondent in the household"
,,3A1_1a_TW,How often did you participate in a class in person during third phase?,"1-Never
2-Less often 
3-Often  
4-More often 
00-No student/relevant respondent in the household"
,,3A1_1b_FW,How often did you participate to a class online during first phase? ,"1-Never
2-Less often 
3-Often  
4-More often 
00-No student/relevant respondent in the household"
,,3A1_1b_SW,How often did you participate to a class online during second phase? ,"1-Never
2-Less often 
3-Often  
4-More often 1-Never
2-Less often 
3-Often  
4-More often 
00-No student/relevant respondent in the household"
,,3A1_1b_TW,How often did you participate to a class online during third phase? ,"1-Never
2-Less often 
3-Often  
4-More often 
00-No student/relevant respondent in the household"
,,3A1_1c_FW,How did you feel about your studies in a  week during the first phase compared to a typical week in pre-pandemic period?  ,"1-Less 
2-Same
3- More 
00-No student/relevant respondent in the household"
,,3A1_1c_SW,How did you feel about your studies in a  week during the second phase compared to a typical week in pre-pandemic period?  ,"1-Less 
2-Same
3- More 
00-No student/relevant respondent in the household"
,,3A1_1c_TW,How did you feel about your studies in a  week during the third phase compared to a typical week in pre-pandemic period?  ,"1-Less 
2-Same
3- More 
00-No student/relevant respondent in the household"
,,3A1_1d_FW,Did you learn something extra during the first phase?,"1-Yes
2-No
00-No student/relevant respondent in the household"
,,3A1_1d_SW,Did you learn something extra during the second phase?,"1-Yes
2-No
00-No student/relevant respondent in the household"
,,3A1_1d_TW,Did you learn something extra during the third phase?,"1-Yes
2-No
00-No student/relevant respondent in the household"
,,3A1_1e,What would you prefer more?,"1- In person 
2-Online
3-Mix/both together
00-No student/relevant respondent in the household"
,,3A1_f,What is/are the device(s) used for learning?   ,"1-Mobile phone 
2-Own laptop 
3-Own computer 
4-Own tablet 
5-Device used by other family members
6-I do not have a device for my studies 
7-Providing printed materials
8-Borrowed device from an outsider
9-Other(specify)
0-Did not attend online classes
00-No student/relevant respondent in the household"
,Access to resources,3A1_2a,"I have my own device (Smart phone, tablet, laptop..etc) for online education ","1-Strongly Agree
2-Agree
3-Undecided
4-Disagree
5-Strongly Disagree
00-No student/relevant respondent in the household
99-Missing values"
,,3A1_2b,I have to share the device among family members ,"1-Strongly Agree
2-Agree
3-Undecided
4-Disagree
5-Strongly Disagree
00-No student/relevant respondent in the household
99-Missing values"
,,3A1_2c,I have device malfunctioning/power outage problems ,"1-Strongly Agree
2-Agree
3-Undecided
4-Disagree
5-Strongly Disagree
00-No student/relevant respondent in the household
99-Missing values"
,,3A1_2d,I have necessary knowledge to operate the devices without a support  ,"1-Strongly Agree
2-Agree
3-Undecided
4-Disagree
5-Strongly Disagree
00-No student/relevant respondent in the household
99-Missing values"
,,3A1_2e,I have connectivity issue (signal strength issue) ,"1-Strongly Agree
2-Agree
3-Undecided
4-Disagree
5-Strongly Disagree
00-No student/relevant respondent in the household
99-Missing values"
,,3A1_2f,I have financial difficulty to purchase a internet connection ,"1-Strongly Agree
2-Agree
3-Undecided
4-Disagree
5-Strongly Disagree
00-No student/relevant respondent in the household
99-Missing values"
,,3A1_2g,I have package limitation problems,"1-Strongly Agree
2-Agree
3-Undecided
4-Disagree
5-Strongly Disagree
00-No student/relevant respondent in the household
99-Missing values"
,,3A1_2h,I have peak/off peak issues,"1-Strongly Agree
2-Agree
3-Undecided
4-Disagree
5-Strongly Disagree
00-No student/relevant respondent in the household
99-Missing values"
,,3A1_2i,I have a fast internet connection to access online education,"1-Strongly Agree
2-Agree
3-Undecided
4-Disagree
5-Strongly Disagree
00-No student/relevant respondent in the household
99-Missing values"
,Feelings about self-directed learning at home,3A1_3a,I felt lonely,"1-Strongly Agree
2-Agree
3-Undecided
4-Disagree
5-Strongly Disagree
00-No student/relevant respondent in the household
99-Missing values"
