Department,Region of Origin,Region of Origin (Where you live?),State of Origin,State of Residence,Age in years,Gender,Type of Residence,Family social-economic status,Family Status,No of family member,How is COVID-19 spread?,Symptoms appear after which of the following?,What are the symptoms of COVID-19?,Who is most at risk for COVID-19 infection?,Which of the following describes COVID-19 treatment?,What to do to prevent coronavirus?,Have you taken any initiative to protect your family members?,Have you faced any problems to create awareness in your family about COVID-19?,Is COVID-19 a dangerous disease?,Does it affect only humans?,Does it transmit from humans to animals?,Does it transmit from animals to humans?,"Is it transmitted by animal products (e.g., milk, meat)?",Is it transmitted in well-cooked products?,It is crucial to report a suspected case to health authorities.,It is important to use a face mask in crowded place.,It is important to wash hands and face after coming outsides.,COVID-19 is a preventable disease.,It can be treated at home.,Health education can play an important role in COVID-19 prevention.,Do you use tissues or hanker chips during coughing/sneezing?,Do you wash hands frequently using water and soaps?,Do you avoid touching face and eyes?,Do you maintain social distance (or home quarantine)?,Do you eat healthy food focusing on outbreak?,Do you maintain a healthy lifestyle focusing on outbreak?,Do you obey all government rules related to the COVID?
Pre-medicine and surgery,South South,South South,Akwa Ibom,Cross River,17,Male,Mid-Level Cities,Upper Middle,Nuclear,3,Close contact with an infected person,2–14 days,"Fever, dry cough, difficulty of breathing","Individuals with cancer, diabetes, chronic respiratory diseases",Supportive treatment,Wash hands with water and soap,Arrange for handwashing with soap inside or outside the home,Not being able to stop going out of the house,Yes,No,Yes,Yes,Don’t know,No,Agree,Agree,Agree,Agree,Undecided,Agree,Sometimes,Sometimes,No,No,Yes,Yes,Sometimes
Pre-Medicine and Surgery,South South,North Central,Bayelsa,FCT,16,Female,Metropolitan Cities,Upper,Nuclear,5,Close contact with an infected person,2–14 days,"Fever, dry cough, difficulty of breathing","Individuals with cancer, diabetes, chronic respiratory diseases",Supportive treatment,Maintaining social distance,Temporary closure of outside people coming inside the home,Don’t face the problem,Yes,No,Don’t know,Don’t know,No,No,Agree,Agree,Agree,Agree,Disagree,Agree,Yes,Yes,Yes,Yes,Yes,Yes,Yes
Medicine and surgery ,South South,South West,Edo,Ogun state,16,Female,Metropolitan Cities,Upper Middle,Nuclear,5,Direct transmission during coughing,2–14 days,"Fever, dry cough, difficulty of breathing",Old aged persons,Vaccine,Maintaining social distance,Arrange for handwashing with soap inside or outside the home,Don’t face the problem,Yes,Don’t know,Don’t know,Don’t know,No,No,Agree,Agree,Agree,Agree,Agree,Agree,No,Sometimes,Sometimes,Sometimes,No,Sometimes,Sometimes
Nursing ,South West,South West,Oyo,Ibadan ,17,Female,Metropolitan Cities,Upper,Nuclear,6,Touching contaminated surfaces,2–14 days,"Fever, dry cough, difficulty of breathing","Individuals with cancer, diabetes, chronic respiratory diseases",Vaccine,Strengthening to health care,Wash hands with soap after touching pets,Reluctance to use masks,Yes,No,Yes,Yes,Yes,Yes,Agree,Agree,Agree,Agree,Disagree,Agree,Sometimes,Yes,No,Sometimes,Sometimes,Sometimes,Sometimes
Pre-Medicine and Surgery,South South,North Central,Bayelsa,FCT,16,Female,Metropolitan Cities,Upper,Nuclear,5,Close contact with an infected person,2–14 days,"Fever, dry cough, difficulty of breathing","Individuals with cancer, diabetes, chronic respiratory diseases",Supportive treatment,Maintaining social distance,Temporary closure of outside people coming inside the home,Don’t face the problem,Yes,No,Don’t know,Don’t know,No,No,Agree,Agree,Agree,Agree,Disagree,Agree,Yes,Yes,Yes,Yes,Yes,Yes,Yes
Dentistry,South West,South South,Osun state,Ondo state,16,Female,Mid-Level Cities,Upper Middle,Nuclear,8,Close contact with an infected person,2–14 days,"Fever, dry cough, difficulty of breathing",Old aged persons,Supportive treatment,Creating a strong voluntary force to fight against COVID-19,Arrange for handwashing with soap inside or outside the home,Reluctance to use masks,Yes,No,Don’t know,Yes,Yes,Yes,Undecided,Agree,Agree,Agree,Disagree,Agree,Yes,Yes,Yes,Yes,Yes,Yes,Sometimes
MBBS,North Central,North Central,Kwara,Kwara,16,Female,Mid-Level Cities,Upper Middle,Nuclear,4,Close contact with an infected person,2–14 days,"Fever, dry cough, difficulty of breathing",Old aged persons,Supportive treatment,Maintaining social distance,Arrange for handwashing with soap inside or outside the home,Don’t face the problem,Yes,Yes,No,No,No,No,Agree,Agree,Agree,Agree,Disagree,Agree,Sometimes,Yes,Yes,Yes,No,Sometimes,Yes
Dentistry ,North Central,North Central,Kogi,Abuja ,17,Female,Metropolitan Cities,Upper,Nuclear,5,Touching contaminated surfaces,2–5 days,"Fever, dry cough, difficulty of breathing","Individuals with cancer, diabetes, chronic respiratory diseases",Vaccine,Avoid touching the eyes andnose with hands,Temporary closure of outside people coming inside the home,Not being able to stop going out of the house,Yes,No,Don’t know,Yes,Don’t know,No,Disagree,Agree,Agree,Agree,Agree,Agree,Yes,Yes,Yes,Yes,Yes,Yes,Yes
Medicine and Surgery,South East,South West,Anambra,Lagos,16,Female,Metropolitan Cities,Upper,Extended,7,Direct transmission during coughing,2–14 days,"Fever, dry cough, difficulty of breathing",Old aged persons,Supportive treatment,Maintaining self-quarantine,Arrange for handwashing with soap inside or outside the home,Negligence about the severity of the disease,Yes,Yes,No,No,No,No,Agree,Agree,Agree,Agree,Disagree,Agree,Sometimes,Sometimes,Sometimes,Sometimes,Yes,Sometimes,Sometimes
Nursing,South East,South South,Abia State,Delta State,17,Female,Mid-Level Cities,Lower Middle,Nuclear,4,Close contact with an infected person,2–14 days,"Fever, dry cough, difficulty of breathing",Old aged persons,Supportive treatment,Maintaining social distance,Arrange for handwashing with soap inside or outside the home,Don’t face the problem,Yes,Don’t know,Don’t know,Don’t know,Don’t know,Don’t know,Agree,Agree,Agree,Agree,Agree,Agree,Sometimes,Sometimes,No,Sometimes,No,No,Yes
