miRNA names,P22,P9,P8,C6,C5,C10,C11,Log2 (G3/G4)
hsa-miR-1260a,58.7944420924372,54.1977683647248,52.8835328054122,32.3339432690285,37.4731638520912,35.2335532610047,29.1884238924797,0.720443125998233
hsa-miR-1260b,12.3668837413768,12.6988758366297,10.249419889119,6.72823205831598,7.69861030043486,7.42155785577473,5.82762149620207,0.766689349683044
hsa-miR-141-3p,113.620758010323,110.500112666724,93.7813987475317,82.0106981507861,92.4141832469975,84.9408368301537,89.1594513033578,0.282357967496946
hsa-miR-15a-5p,17.8392246491554,14.8360384494581,16.9085419064794,7.99829331586985,9.7272131735702,6.3936311475668,7.98286248197694,1.04224329830047
hsa-miR-15b-5p,52.003268018221,57.3587554673565,70.077002248943,33.5189494544224,36.8986464049819,45.2554249881904,42.8705904679463,0.593651448041167
hsa-miR-19b-3p,14.7240095338338,13.1680626207327,12.2090633535999,5.10843198521645,6.03379630535475,5.87626002449629,9.49174063507101,1.01213145825109
hsa-miR-21-5p,540.832647123344,669.970009350097,757.053421164638,316.977584163115,378.320865166895,498.338458853946,280.118651765481,0.832164953976227
hsa-miR-23a-3p,65.5135155155104,66.3834035417388,65.7481038062255,51.3020064089797,51.9210861164561,30.7835806979019,41.673735113635,0.584995811918156
hsa-miR-23b-3p,142.772069427977,154.943177245753,138.03305869886,104.685467437152,105.277839448099,72.567500352825,89.5835509930123,0.642786494296527
hsa-miR-27a-3p,50.6693264718803,45.3946912970097,55.5004811816488,25.8625228565315,28.7084859544821,13.6066309394748,16.4475975876266,1.25580948901882
hsa-miR-27b-3p,70.6464586735362,59.515408992697,75.79508838951,39.941337447615,43.1597501684221,30.8633388087286,33.1515629575228,0.900426297130082
hsa-miR-30b-5p,20.3415059833874,15.3323471888667,14.5356726721451,8.66155059015349,12.2538650581532,7.1593435127523,7.886740029113,0.896545433934609
hsa-miR-3189-5p,36.5060271073126,52.8985739071332,66.6373382881927,,,197.324304938447,185.271903448797,-1.87885124352563
hsa-miR-34a-5p,72.632351457619,81.9126650037498,95.3960668192581,54.2496157764121,61.4771185719086,53.2455373153604,60.2477589906481,0.539892437503181
hsa-miR-4442,4.70164119457095,3.99586753281952,5.52736260504793,,,10.5915640252196,9.68285173862483,-1.096207239402
hsa-miR-4685-5p,10.4438179800617,11.8859138883409,16.2436594629802,,,41.040635523815,33.4094207628052,-1.53362944850194
hsa-miR-4728-5p,8.5455652624082,12.0241683355491,15.549700223805,,,25.1953532653557,20.4908571258657,-0.923946000139366
hsa-miR-4743-5p,3.51524473506014,2.73970658995283,4.83763557537273,,,12.3161840626603,10.8743994522095,-1.64890576643105
hsa-miR-6085,8.2618026451221,11.3047734257326,11.9070951702355,18.7619901592147,20.2166553300638,20.8514597553224,16.6641754534468,-0.866168914186639
hsa-miR-6756-5p,5.02963577618013,7.56725071427531,6.93436006508824,,,11.441034434183,10.8896669035984,-0.778207032917235
hsa-miR-6767-5p,5.54586931338667,5.72001674870069,8.18404937971489,,,12.9067369496482,12.9728625836658,-0.997012427011874
