Table S7,Unnamed: 1
Transcription regulatory modules estimated by SCENIC,
,
Row Explanation,
Each row represents a transcription factor and a regulated gene,
,
Column Explanations,
TF - name of a transcription factor,
Gene - gene regulated by the transcription factor,
,
TF,Gene
ALX4(+),PAQR5
ALX4(+),MID1
ALX4(+),EYA1
ALX4(+),PAX3
ALX4(+),SLC6A20
ALX4(+),SLC22A3
ALX4(+),ADAMTS15
ALX4(+),CDH11
ALX4(+),C8orf34-AS1
ALX4(+),GAS1
ALX4(+),PRDM6
ALX4(+),ADAM12
ALX4(+),TMOD1
ALX4(+),ADAMTSL3
ALX4(+),GATA6
ALX4(+),COL13A1
ALX4(+),BOC
ALX4(+),GPR88
ALX4(+),SAMD11
ALX4(+),GPC5-AS1
ALX4(+),WNT5A
ALX4(+),ALX4
ALX4(+),TSPAN18
ALX4(+),METTL24
ALX4(+),SLC22A2
ALX4(+),PKDCC
ALX4(+),LINC01336
ALX4(+),TP53I11
ALX4(+),TLE2
ALX4(+),TRAF1
ARID5B(+),GPNMB
ARID5B(+),FBXO32
ARID5B(+),LIF
ARID5B(+),ACTN2
ARID5B(+),ERRFI1
ARID5B(+),SLC16A10
ARID5B(+),CUX2
ARID5B(+),MYOCD
ARID5B(+),VCL
ARID5B(+),UGDH
ARID5B(+),ZFAND2A
ARID5B(+),COL14A1
ARID5B(+),RCAN1
ARID5B(+),GPAT3
ARID5B(+),CBLB
ARID5B(+),EGR3
ARID5B(+),RARB
ARID5B(+),HDAC9
ARID5B(+),PGM5
ARID5B(+),GCH1
ARID5B(+),MAFF
ARID5B(+),RASSF3
ARID5B(+),FHL2
ARID5B(+),SHANK2
ARID5B(+),IL13RA1
ARID5B(+),GPR155
ARID5B(+),KCNK1
ARID5B(+),SLC7A8
ARID5B(+),IRS1
ARID5B(+),ARSG
ARID5B(+),CTNNB1
ARID5B(+),GRB10
ARID5B(+),RRAS2
ARID5B(+),SLC20A1
ARID5B(+),DRAM1
ARID5B(+),HRK
ARID5B(+),SMAD3
ARID5B(+),SLC25A4
ARID5B(+),ABCC5
ARID5B(+),PLK5
ARID5B(+),RBMS1
ARID5B(+),SKP1
ARID5B(+),CCDC148
ARID5B(+),CDC42EP3
ARID5B(+),SLC39A14
ARID5B(+),NFIL3
ARID5B(+),SCX
ARID5B(+),PKM
ARID5B(+),ATP1A1
ARID5B(+),COX5A
ARID5B(+),PTPN1
ARID5B(+),EXT1
ARID5B(+),CRY1
ARID5B(+),ATG16L1
ARID5B(+),TSC22D1
ARID5B(+),RFX3
ARID5B(+),RASGRF2
ARID5B(+),SMDT1
ARID5B(+),GABARAPL1
ARID5B(+),ATP1B1
ARID5B(+),MB21D2
ARID5B(+),CD276
ARID5B(+),GNG8
ARID5B(+),TEAD1
ARID5B(+),FAM214A
ARID5B(+),TBPL1
ARID5B(+),LINC01503
ARID5B(+),APLP2
ARID5B(+),ZNF106
ARID5B(+),PRPS1
ARID5B(+),IRS2
ARID5B(+),IKBIP
ARID5B(+),NFKBIB
ARID5B(+),GLRX5
ARID5B(+),DDIT3
ARID5B(+),TCP1
ARID5B(+),KLF11
ARID5B(+),SUMO3
ARID5B(+),ARID5B
ARID5B(+),MLF2
ARID5B(+),GOT1
ARID5B(+),SYDE2
ARID5B(+),DDX3Y
ARID5B(+),MYLIP
ARID5B(+),NDUFS8
ARID5B(+),SMARCA1
ARID5B(+),MYH9
ARID5B(+),NFE2L1
ARID5B(+),SOCS5
ARID5B(+),DIAPH1
ARID5B(+),PDHB
ARX(+),ZNF385D
ARX(+),NXPH1
ARX(+),FGF13
ARX(+),DLX6-AS1
ARX(+),TAC1
ARX(+),GAD2
ARX(+),MYO16
ARX(+),BTBD11
ARX(+),TRPC4
ARX(+),GRIN3A
ARX(+),PLCXD3
ARX(+),GAD1
ARX(+),CA8
ARX(+),ANK1
ARX(+),PTCHD4
ARX(+),ALK
ARX(+),PLCH1
ARX(+),ERBB4
ARX(+),VWC2
ARX(+),GPR149
ARX(+),WIF1
ARX(+),SOX6
ARX(+),TP63
ARX(+),ELAVL2
ARX(+),KCNAB1
ARX(+),SHISA6
ARX(+),HGF
ARX(+),ADCY8
ARX(+),MYO5B
ARX(+),RAB3C
ARX(+),KIF26B
ARX(+),SLIT2
ARX(+),RUNX2
ARX(+),ST8SIA4
ARX(+),ADAMTS17
ARX(+),RAB3B
ARX(+),LYPD6
ARX(+),MYO3B
ARX(+),DPP10
ARX(+),NHS
ARX(+),KCNS3
ARX(+),TOX3
ARX(+),NRIP3
ARX(+),LHX6
ARX(+),LINC00298
ARX(+),PLCE1
ARX(+),HAPLN1
ARX(+),NPPC
ARX(+),TOX2
ARX(+),UBASH3B
ARX(+),SLC27A6
ARX(+),ANO4
ARX(+),CACNG4
ARX(+),LYPD1
ARX(+),GNG4
ARX(+),SIAH3
ARX(+),NTN4
ARX(+),PTPRM
ARX(+),MAF
ARX(+),CCNJL
ARX(+),CACNA2D2
ARX(+),ADCYAP1R1
ARX(+),NPAS1
ARX(+),SOX1
ARX(+),KLHL5
ARX(+),FGF18
ARX(+),TRIM67
ARX(+),ZNF536
ARX(+),POU3F4
ARX(+),LINC00327
ARX(+),VAV2
ARX(+),PIF1
ARX(+),RPS6KA2
ARX(+),PRRT4
ARX(+),TCEA3
ARX(+),VAX1
ARX(+),SCRT1
ASCL1(+),LHFPL3
ASCL1(+),LINC01194
ASCL1(+),MIR3681HG
ASCL1(+),BEST3
ASCL1(+),PCDH15
ASCL1(+),MEGF11
ASCL1(+),SMOC1
ASCL1(+),PTPRZ1
