Suppl. table 3.    Systolic (SBP) and diastolic (DBP) blood pressure depending on the presence and type of drug treatment of hypertension in patients with COVID-19 ,Unnamed: 1,Unnamed: 2,Unnamed: 3,Unnamed: 4,Unnamed: 5,Unnamed: 6,Unnamed: 7,Unnamed: 8,Unnamed: 9,Unnamed: 10
,Treatment of arterial hypertension (AH),,,,,,,,,
,no AH and no AH treatment,,ACEIs/ARBs,,Calcium channel blockers,,Other hypotensives,,"AH, no AH treatment",
,Median (25 - 75 P),,Median (25 - 75 P),,Median (25 - 75 P),,Median (25 - 75 P),,Median (25 - 75 P),
SBP (mmHg),124 (117 to 130),,145 (135 to 155.75),,143.5 (135 to 156),,150 (140 to 161.5),,140 (140 to 142),
DBP (mmHg),80 (70 to 80),,82 (78 to 90.75),,86 (80 to 90),,90 (80 to 95),,90 (80 to 90),
,,,,,,,,,,
,,,,,,,,,,
SBP,,,,,,,,DBP,,
Sample size,1094,,,,,,,Sample size,1094,
Kruskal-Wallis test,,,,,,,,Kruskal-Wallis test,,
Significance level P < 0.000001,,,,,,,,Significance level P < 0.000001,,
Post-hoc analysis (Dunn),,,,,,,,Post-hoc analysis (Dunn),,
Factor,n,Different (P<0.05) from factor nr ,,,,,,Factor,n,Different (P<0.05) from factor nr 
(1) no AH and no AH treatment,646,(2)(3)(4)(5),,,,,,(1) no AH and no AH treatment,646,(2)(3)(4)(5)
(2) ACEIs/ARBs,127,(1),,,,,,(2) ACEIs/ARBs,127,(1)(4)
(3) Calcium channel blockers,58,(1),,,,,,(3) Calcium channel blockers,58,(1)
(4) Other hypotensives,104,(1)(5),,,,,,(4) Other hypotensives,104,(1)(2)
"(5) AH, no AH treatment",159,(1)(4),,,,,,"(5) AH, no AH treatment",159,(1)
