Supplementary Table 4 (Table S4). List of differentially expressed genes in CD16+ monocytes from severe COVID-19 compared to healthy controls.,Unnamed: 1,Unnamed: 2,Unnamed: 3,Unnamed: 4,Unnamed: 5,Unnamed: 6
Gene ID,avg_logFC1,pct.12,pct.23,p_val_adj4,,
S100A8,3.52239493,0.953,0.521,7.22e-192,,Notes:
S100A9,3.191284111,0.985,0.747,2.43e-178,,1.- Value refers to log fold-change of the average differential expression between the two groups. 
AQP9,2.187842853,0.478,0.061,1.46e-150,,Positive values represent increased gene expression in CD16+ monocytes from severe COVID-19 cases compared to healthy controls.
NAMPT,2.354426227,0.888,0.597,6.52e-135,,Negative values represent decreased gene expression in CD16+ monocytes from severe COVID-19 cases compared to healthy controls. 
ACSL1,2.638903022,0.59,0.15,1.62e-129,,2.- The percentage of cells where the feature is detected in the severe COVID-19 group. 
G0S2,2.276215369,0.501,0.098,1.67e-128,,3.- The percentage of cells where the feature is detected in the healthy group.
SRGN,1.397979452,0.941,0.854,1.16e-126,,"4.- Adjusted p-value, based on bonferroni correction."
CXCR2,2.94974611,0.333,0.026,5.03e-124,,
SOCS3,1.652864142,0.319,0.023,7.22e-121,,
SELL,2.994137161,0.54,0.159,6.94e-106,,
FOS,2.195465612,0.827,0.503,1.51e-103,,
CXCL8,1.192370674,0.232,0.008,1.63e-101,,
CSF3R,2.418953593,0.636,0.258,2.57e-97,,
FPR1,2.370320773,0.689,0.318,1.08e-94,,
IGKC,0.78240177,0.345,0.049,2.4e-94,,
CD14,1.617009574,0.497,0.136,3e-94,,
IFITM2,1.239192453,0.959,0.857,1.22e-92,,
MME,2.27508856,0.195,0.003,7.96e-92,,
SLC2A3,2.180418978,0.37,0.071,4.4e-89,,
BASP1,2.574199125,0.5,0.15,1.36e-88,,
CLEC4E,1.304147889,0.246,0.019,5.71e-87,,
MNDA,2.177667688,0.895,0.621,2.31e-83,,
DYSF,1.863279013,0.235,0.02,1.26e-80,,
S100A12,2.095338033,0.419,0.105,3.19e-79,,
IGHA1,0.697846521,0.23,0.019,7.22e-79,,
CCL3,1.643051838,0.184,0.009,3.13e-74,,
CXCR1,1.966901694,0.184,0.009,1.36e-73,,
MMP25,1.753847359,0.189,0.011,5.44e-72,,
FAM129A,2.258588782,0.412,0.117,9.09e-72,,
MXD1,1.896741658,0.543,0.219,1.88e-68,,
ADM,1.432021867,0.316,0.065,2.87e-65,,
LITAF,1.800803081,0.674,0.38,9.69e-65,,
NFKBIA,1.785596084,0.721,0.557,5.6e-63,,
SLC25A37,2.309239846,0.525,0.228,1.46e-62,,
ITGAM,1.552254335,0.385,0.111,7.93e-62,,
IER3,1.138990762,0.258,0.046,3.79e-61,,
IL1B,1.89511104,0.257,0.045,4.11e-61,,
EGR1,2.077479258,0.289,0.057,1.78e-60,,
TREM1,1.274509614,0.307,0.069,2.09e-59,,
LIMK2,1.686084152,0.251,0.044,6e-58,,
FCGR1A,1.265751587,0.338,0.089,2.15e-57,,
KCNJ15,1.578515294,0.127,0.003,1.9e-56,,
ACTN1,1.609128087,0.307,0.077,1.14e-54,,
SOD2,1.929511903,0.85,0.648,1.43e-54,,
NAMPTL,2.898750889,0.373,0.138,3.53e-54,,
PPP1R15A,1.349096942,0.673,0.397,3.86e-54,,
NCF1,1.661477057,0.528,0.244,3.33e-53,,
MGAM,1.625630351,0.131,0.005,4.51e-53,,
ALOX5AP,1.435373833,0.184,0.023,4.3e-51,,
S100P,1.377145602,0.143,0.01,4.31e-51,,
IGLC2,0.444294903,0.156,0.013,8.2e-51,,
IFI27,1.383044834,0.131,0.006,2.86e-50,,
THBS1,0.743582614,0.134,0.007,3.45e-50,,
CREB5,1.431329729,0.235,0.046,8.78e-49,,
QPCT,1.285020735,0.159,0.016,1.35e-48,,
IGLC3,0.932623125,0.168,0.019,3.09e-47,,
ALPL,1.541018229,0.119,0.005,7.79e-47,,
PTGS2,1.569801915,0.201,0.033,9.71e-47,,
CRISPLD2,1.116866952,0.134,0.01,2.43e-46,,
NCF4,1.662881012,0.46,0.199,1.97e-45,,
DSC2,0.657534642,0.134,0.01,2.9e-45,,
HBB,2.367127177,0.251,0.058,3.5e-45,,
FFAR2,2.102179215,0.285,0.08,4.57e-45,,
CD163,0.45693065,0.146,0.014,1.41e-44,,
VNN2,2.012286343,0.332,0.11,1.48e-44,,
DUSP1,1.077112975,0.841,0.817,1.18e-43,,
PROK2,1.360938701,0.117,0.006,8.16e-43,,
GLUL,1.506968354,0.723,0.524,7.3e-41,,
HIST1H2AC,1.63328574,0.305,0.097,8.44e-41,,
LRG1,1.142268134,0.13,0.012,1.37e-40,,
JUN,1.666095629,0.361,0.135,1.49e-40,,
GCA,1.498444304,0.594,0.332,2.88e-40,,
STEAP4,1.317196066,0.117,0.008,9.41e-40,,
FLOT1,1.279273027,0.386,0.158,3.15e-37,,
FOSB,1.1006791,0.372,0.144,8.07e-37,,
CLU,0.533365981,0.173,0.031,1.13e-36,,
TNFAIP3,1.292995899,0.366,0.145,1.21e-36,,
ATP6V0C,1.056802449,0.201,0.044,1.46e-36,,
TNFRSF10C,1.541601004,0.186,0.038,2.89e-36,,
PHACTR1,0.957704249,0.23,0.061,9.67e-36,,
NAIP,1.063338961,0.294,0.099,1.37e-35,,
DDIT4,0.550628899,0.254,0.073,1.58e-35,,
CD63,1.224845395,0.615,0.471,5.71e-35,,
PTPRE,1.243737144,0.552,0.321,1.83e-33,,
PDE4B,1.334712491,0.26,0.084,7.12e-33,,
PFKFB3,0.902667961,0.304,0.111,1.98e-32,,
