Date,Manufactory,Letter Granting Inclusion under EUA and Original Issue Date,Collection Techniques,Sensitivity,Specificity
2020-04-02,"Alimetrix, Inc.",Alimetrix SARS-CoV-2 RT-PCR Assay,Home Collection,"100% (automated extraction), 96.7% (manual)","93.3% (automated extraction), 93% (manual)"
,,2020-09-30 00:00:00,,,
2020-06-15,"Fulgent Therapeutics, LLC",Fulgent COVID-19 by RT-PCR Test,Home Collection,1,1
,,2020-05-15 00:00:00,,,
2020-07-13,"Compass Laboratory Services, LLC",Compass Laboratory Services SARS-CoV2 Assay,Home Collection,1,0.96
,,2020-07-13 00:00:00,,,
2020-07-30,"Clinical Reference Laboratory, Inc.",CRL Rapid Response,Home Collection,1,1
,,2020-07-30 00:00:00,,,
2020-08-21,"Quest Diagnostics Infectious Disease, Inc.",Quest Diagnostics PF SARS-CoV-2 Assay,Home Collection,Not Reported,Not Reported
,,2020-07-15 00:00:00,,,
2020-08-21,"Quest Diagnostics Infectious Disease, Inc.",Quest Diagnostics HA SARS-CoV-2 Assay,Home Collection,Not Reported,Not Reported
,,2020-07-15 00:00:00,,,
2020-09-04,"Everlywell, Inc.",Everlywell COVID-19 Test Home Collection Kit,Home Collection,Not Reported,Not Reported
,,2020-05-15 00:00:00,,,
2020-09-21,Assurance Scientific Laboratories,Assurance SARS-CoV-2 Panel,Home Collection,1,1
,,2020-05-15 00:00:00,,,
2020-09-21,"Gravity Diagnostics, LLC",Gravity Diagnostics COVID-19 Assay,Home Collection,0.97,1
,,2020-06-01 00:00:00,,,
2020-09-21,Ethos Laboratories,Ethos Laboratories SARS-CoV-2 MALDI-TOF Assay,Home Collection,0.981,0.963
,,2020-08-03 00:00:00,,,
2020-09-21,Exact Sciences Laboratories,SARS-CoV-2 (N gene detection) Test,Home Collection,0.95,1
,,2020-05-22 00:00:00,,,
2020-10-17,"Genetrack Biolabs, Inc.",Genetrack SARS-CoV-2 Molecular Assay,Home Collection,Not Reported,Not Reported
,,2020-09-25 00:00:00,,,
2020-10-20,"P23 Labs, LLC.",P23 Labs TaqPath SARS-CoV-2 Assay,Home Collection,Not Reported,Not Reported
,,2020-05-21 00:00:00,,,
2020-10-22,Helix OpCo LLC,Helix COVID-19 Test,Home Collection,Not Reported,Not Reported
,,2020-07-23 00:00:00,,,
2020-11-13,"Quest Diagnostics Infectious Disease, Inc.",Quest SARS-CoV-2 rRT-PCR,Home Collection,Not Reported,Not Reported
,,2020-03-17 00:00:00,,,
