ts,indicator_code_merged,count
2019-01-06,closed_cur,15
2019-01-06,funding,5
2019-01-06,online_engag,56
2019-01-06,open_cur,15
2019-01-06,reopen_intent,67
2019-01-06,staff_working,24
2019-01-13,closed_cur,15
2019-01-13,funding,16
2019-01-13,online_engag,104
2019-01-13,open_cur,9
2019-01-13,reopen_intent,79
2019-01-13,staff_working,18
2019-01-20,closed_cur,20
2019-01-20,funding,19
2019-01-20,online_engag,73
2019-01-20,open_cur,12
2019-01-20,reopen_intent,91
2019-01-20,staff_working,22
2019-01-27,closed_cur,21
2019-01-27,funding,27
2019-01-27,online_engag,92
2019-01-27,open_cur,15
2019-01-27,reopen_intent,70
2019-01-27,staff_working,23
2019-02-03,closed_cur,13
2019-02-03,funding,23
2019-02-03,online_engag,147
2019-02-03,open_cur,18
2019-02-03,reopen_intent,73
2019-02-03,staff_working,46
2019-02-10,closed_cur,14
2019-02-10,funding,16
2019-02-10,online_engag,106
2019-02-10,open_cur,15
2019-02-10,reopen_intent,48
2019-02-10,staff_working,16
2019-02-17,closed_cur,7
2019-02-17,funding,9
2019-02-17,online_engag,116
2019-02-17,open_cur,9
2019-02-17,reopen_intent,84
2019-02-17,staff_working,24
2019-02-24,closed_cur,16
2019-02-24,funding,7
2019-02-24,online_engag,85
2019-02-24,open_cur,22
2019-02-24,reopen_intent,40
2019-02-24,staff_working,22
2019-03-03,closed_cur,12
2019-03-03,funding,16
2019-03-03,online_engag,108
2019-03-03,open_cur,7
2019-03-03,reopen_intent,53
2019-03-03,staff_working,32
2019-03-10,closed_cur,13
2019-03-10,funding,23
2019-03-10,online_engag,113
2019-03-10,open_cur,13
2019-03-10,reopen_intent,64
2019-03-10,staff_working,28
2019-03-17,closed_cur,23
2019-03-17,funding,9
2019-03-17,online_engag,130
2019-03-17,open_cur,16
2019-03-17,reopen_intent,72
2019-03-17,staff_working,29
2019-03-24,closed_cur,27
2019-03-24,funding,5
2019-03-24,online_engag,115
2019-03-24,open_cur,12
2019-03-24,reopen_intent,57
2019-03-24,staff_working,19
2019-03-31,closed_cur,23
2019-03-31,funding,13
