MS2 name,模式,auc,ci(0.95)
16(17)-EpDPE,neg,0.848924731,0.761133414441908--0.936716047923684
2-Hydroxystearic acid,neg,0.940322581,0.891996500125657--0.988648661164665
20-Hydroxyeicosatetraenoic acid,neg,0.914516129,0.854352262637958--0.974679995426558
4-hydroxy-3-[1-(4-hydroxyphenyl)-3-oxobutyl]-2H-chromen-2-one,neg,0.869892473,0.796928532633756--0.942856413602803
5-Hydroperoxyeicosatetraenoic acid,neg,0.83655914,0.753064666519168--0.920053613050724
"5,6-DHET",neg,0.856989247,0.779267212204708--0.934711282418948
5Z-Dodecenoic acid,neg,0.86344086,0.787819957067041--0.939061763363066
9-Decenoic acid,neg,0.834408602,0.753860861496298--0.914956342804777
Inosine,neg,0.901075269,0.836970078063641--0.965180459570768
L-Fucose,neg,0.9,0.838520638911933--0.961479361088067
Propylparaben,neg,0.970430108,0.938423741789524--1
Sedoheptulose,neg,0.762365591,0.661167845616931--0.863563337178768
Vanillic acid,neg,0.846774194,0.764736633206488--0.928811753890286
"(10E,12Z)-(9S)-9-Hydroperoxyoctadeca-10,12-dienoic acid",neg,0.572532564083224--0.785531952045808,
"1,2-Benzisothiazol-3(2H)-one",neg,0.62375933862202--0.825703026969377,
"2-Amino-3-methylimidazo[4,5-f]quinoline",neg,0.651691172219547--0.847233558963249,
2-Ketobutyric acid,neg,0.906461070994008--0.991388391371584,
3-Hydroxybutyric acid,neg,0.793328642545514--0.942155228422228,
4-Aminohippuric acid,neg,0.73912107041139--0.907115488728395,
4-Hydroxyhippuric acid,neg,0.70639102535733--0.885006824105036,
alpha-Ketoisovaleric acid,neg,0.749564424238117--0.911725898342529,
Benzoic acid,neg,0.646507956692083--0.843814623953079,
Capric acid,neg,0.509488966316456--0.736747592823329,
Cysteine-S-sulfate,neg,0.991606959817705--1,
D-Glucuronic acid,neg,0.954330278376353--0.999433162483862,
D-Ornithine,neg,0.657775189673256--0.852977498498787,
Dibutyl phthalate,neg,0.747598074073996--0.917993323775466,
Diethyl phthalic acid,neg,0.879200476687964--0.979939308258273,
Glycocholic acid,neg,0.675360928549722--0.877327243493289,
Hexadecanedioic acid,neg,0.672325931320681--0.864233208464266,
Kynurenic acid,neg,0.671560145856935--0.860697918659194,
Levoglucosan,neg,0.670671521548365--0.865887618236582,
m-Coumaric acid,neg,0.820457871209711--0.95481094599459,
Mannitol,neg,0.892923110555438--0.99417366363811,
N-Acetylvaline,neg,0.916593382521755--0.998460380919105,
Oxoglutaric acid,neg,0.661954100464182--0.855250200611086,
Phenylglyoxylic acid,neg,0.819528573375454--0.954664975011643,
Phenyllactic acid,neg,0.781357965007933--0.930469991981314,
Taurocholic acid,neg,0.776916550618018--0.942438288091659,
Tauroursodeoxycholic acid,neg,0.713173501522438--0.90403079955283,
Threonic acid,neg,0.664265647671232--0.85616445985565,
Traumatic acid,neg,0.644970999083357--0.8442763127446,
