Supplementary Table 2 (Table S2). List of differentially expressed genes in Sub-Cluster 0 of CD16+ monocytes from COVID-19 cases compared to healthy controls.,Unnamed: 1,Unnamed: 2,Unnamed: 3,Unnamed: 4,Unnamed: 5,Unnamed: 6
Gene ID,avg_logFC1,pct.12,pct.23,p_val_adj4,,
NAMPT,1.7263803,0.902,0.56,1.72e-104,,notes:
SRGN,1.141348382,0.965,0.817,3.5e-96,,1.- Value refers to log fold-change of the average differential expression between the two groups. 
IFITM2,1.134843396,0.974,0.809,9.02e-94,,Positive values represent increased gene expression in CD16+ monocytes from COVID-19 cases compared to healthy controls.
IFITM3,1.528367702,0.907,0.758,1.55e-93,,Negative values represent decreased gene expression in CD16+ monocytes from COVID-19 cases compared to healthy controls.
S100A8,2.662343455,0.867,0.445,2.35e-87,,2.- The percentage of cells where the feature is detected in the COVID-19 group. 
IFI27,3.012268308,0.35,0.008,1.08e-78,,3.- The percentage of cells where the feature is detected in the healthy group. 
S100A9,2.49065321,0.94,0.662,1.69e-78,,"4.- Adjusted p-value, based on bonferroni correction."
FOS,1.85567482,0.822,0.519,3.77e-73,,
NFKBIA,1.542611751,0.808,0.493,1.7e-69,,
APOBEC3A,1.723943328,0.621,0.228,1.1e-68,,
NCF1,1.557627993,0.565,0.182,1.41e-65,,
FPR1,1.569956764,0.635,0.251,6.5e-65,,
G0S2,1.499802107,0.444,0.094,1.41e-61,,
ZFP36,1.545204677,0.804,0.558,2.27e-59,,
CD14,1.461273155,0.423,0.09,9.34e-59,,
AQP9,1.413040242,0.351,0.053,6.37e-52,,
CD63,1.184829934,0.679,0.369,2.48e-51,,
IL1B,1.704929005,0.305,0.035,2.82e-51,,
CCL3,1.760080953,0.244,0.005,6.39e-51,,
PPP1R15A,1.12502687,0.708,0.368,5.97e-50,,
EGR1,1.789418531,0.329,0.048,8.46e-50,,
SOCS3,1.130236689,0.266,0.019,4.87e-49,,
IFITM1,1.367782437,0.451,0.141,4.01e-48,,
DUSP1,1.085739628,0.897,0.788,1.1e-46,,
IFI6,1.382605992,0.575,0.254,3.38e-46,,
CD83,0.87914347,0.546,0.22,1.09e-45,,
HLA-A,0.681535792,0.95,0.9,1.78e-45,,
SAT1,0.724481703,0.968,0.934,2.16e-45,,
FOSB,1.106106566,0.437,0.137,6.52e-45,,
CSF3R,1.291333623,0.549,0.231,7.53e-45,,
CXCL8,1.092527595,0.22,0.008,5.38e-43,,
ZFP36L1,1.03018005,0.729,0.444,6e-43,,
HLA-DRB5,0.893668052,0.715,0.348,7.77e-43,,
MNDA,1.582986545,0.832,0.564,7.92e-43,,
ACSL1,1.68158102,0.462,0.154,4.29e-42,,
IER2,1.206843243,0.76,0.488,2.23e-40,,
PTPRE,1.020388535,0.585,0.281,1.33e-39,,
SELL,2.162757287,0.421,0.143,5.48e-39,,
JUN,1.559397023,0.398,0.133,4.77e-37,,
S100A11,0.744490392,0.847,0.697,1.63e-36,,
RASGEF1B,0.70794481,0.424,0.146,1.87e-36,,
SLC2A3,1.47130578,0.275,0.049,2.32e-36,,
BCL2A1,1.019938584,0.747,0.452,3e-36,,
IFI44L,1.3603213,0.308,0.077,2.65e-35,,
FCN1,0.938414321,0.803,0.661,1.16e-34,,
JUNB,0.965315571,0.837,0.743,1.76e-34,,
FFAR2,1.363804162,0.303,0.069,3.3e-34,,
TNFAIP3,0.929850324,0.404,0.138,9.79e-34,,
IFI44,0.999525248,0.317,0.082,2.07e-33,,
CLIC1,0.744842922,0.751,0.536,3.86e-33,,
PLAUR,0.898115998,0.641,0.376,9.23e-33,,
MS4A6A,0.90588599,0.391,0.14,1.51e-32,,
PLSCR1,0.934678438,0.466,0.198,2.16e-32,,
MXD1,1.176114005,0.497,0.223,3.04e-32,,
EMP3,0.765846932,0.784,0.587,6.53e-32,,
MT2A,1.095281284,0.729,0.477,1.06e-30,,
SGK1,0.692276642,0.317,0.085,1.93e-30,,
GLUL,0.896270134,0.748,0.477,2.34e-30,,
CCR1,0.785601847,0.309,0.087,2.63e-30,,
OASL,0.930389916,0.237,0.043,8.45e-30,,
BTG2,0.831211508,0.632,0.359,1.4e-29,,
TXN,0.803887187,0.537,0.273,4.8e-29,,
DUSP2,0.782215599,0.232,0.042,6e-29,,
FYB1,0.938424478,0.538,0.291,1.18e-28,,
KLF6,0.745078025,0.879,0.74,1.3e-27,,
FCGR1A,0.898558973,0.247,0.054,1.97e-27,,
KDM6B,0.672532512,0.366,0.136,3.86e-27,,
ISG15,1.751727598,0.606,0.361,5.15e-27,,
TREM1,0.722939792,0.252,0.058,1.14e-26,,
MARCKS,1.204977518,0.701,0.487,3.54e-26,,
CDKN1A,0.561205919,0.436,0.184,3.67e-26,,
PDE4B,0.934926295,0.266,0.068,4.6e-26,,
PIM3,0.668248583,0.455,0.208,4.67e-26,,
SIGLEC1,0.659945953,0.134,0.002,1.25e-25,,
EPSTI1,0.931489346,0.445,0.206,1.69e-25,,
PLBD1,0.849212677,0.422,0.188,1.77e-25,,
IER3,0.685354241,0.202,0.035,2.21e-25,,
NLRP3,0.461071191,0.306,0.101,3.3e-25,,
S100A6,0.662373299,0.891,0.829,5.36e-25,,
H3F3B,0.608983834,0.932,0.873,5.67e-25,,
ADM,1.00171557,0.234,0.05,6.29e-25,,
RSAD2,1.774540087,0.211,0.041,7.01e-25,,
CAPG,0.610668147,0.294,0.092,7.56e-25,,
PPIF,0.530798942,0.249,0.064,8.29e-25,,
TCN2,0.428782705,0.216,0.044,1.1e-24,,
NR4A1,0.838107248,0.423,0.194,2.27e-24,,
