ts,indicator_code_merged,count
2019-01-06,closed_cur,22
2019-01-06,funding,8
2019-01-06,online_engag,28
2019-01-06,open_cur,8
2019-01-06,reopen_intent,233
2019-01-06,staff_working,13
2019-01-13,closed_cur,13
2019-01-13,funding,24
2019-01-13,online_engag,114
2019-01-13,open_cur,13
2019-01-13,reopen_intent,126
2019-01-13,staff_working,34
2019-01-20,closed_cur,37
2019-01-20,funding,8
2019-01-20,online_engag,109
2019-01-20,open_cur,16
2019-01-20,reopen_intent,157
2019-01-20,staff_working,13
2019-01-27,closed_cur,20
2019-01-27,funding,26
2019-01-27,online_engag,102
2019-01-27,open_cur,15
2019-01-27,reopen_intent,136
2019-01-27,staff_working,18
2019-02-03,closed_cur,19
2019-02-03,funding,6
2019-02-03,online_engag,73
2019-02-03,open_cur,19
2019-02-03,reopen_intent,155
2019-02-03,staff_working,20
2019-02-10,closed_cur,23
2019-02-10,funding,12
2019-02-10,online_engag,78
2019-02-10,open_cur,18
2019-02-10,reopen_intent,125
2019-02-10,staff_working,20
2019-02-17,closed_cur,18
2019-02-17,funding,25
2019-02-17,online_engag,57
2019-02-17,open_cur,32
2019-02-17,reopen_intent,95
2019-02-17,staff_working,21
2019-02-24,closed_cur,18
2019-02-24,funding,31
2019-02-24,online_engag,104
2019-02-24,open_cur,22
2019-02-24,reopen_intent,94
2019-02-24,staff_working,18
2019-03-03,closed_cur,19
2019-03-03,funding,10
2019-03-03,online_engag,140
2019-03-03,open_cur,24
2019-03-03,reopen_intent,145
2019-03-03,staff_working,26
2019-03-10,closed_cur,36
2019-03-10,funding,17
2019-03-10,online_engag,121
2019-03-10,open_cur,19
2019-03-10,reopen_intent,137
2019-03-10,staff_working,26
2019-03-17,closed_cur,21
2019-03-17,funding,10
2019-03-17,online_engag,47
2019-03-17,open_cur,32
2019-03-17,reopen_intent,167
2019-03-17,staff_working,17
2019-03-24,closed_cur,12
2019-03-24,funding,23
2019-03-24,online_engag,90
2019-03-24,open_cur,24
2019-03-24,reopen_intent,165
2019-03-24,staff_working,17
2019-03-31,closed_cur,26
2019-03-31,funding,16
2019-03-31,online_engag,114
2019-03-31,open_cur,25
2019-03-31,reopen_intent,161
2019-03-31,staff_working,22
2019-04-07,closed_cur,33
2019-04-07,funding,11
2019-04-07,online_engag,86
2019-04-07,open_cur,43
2019-04-07,reopen_intent,221
2019-04-07,staff_working,24
2019-04-14,closed_cur,17
2019-04-14,funding,16
2019-04-14,online_engag,86
2019-04-14,open_cur,28
2019-04-14,reopen_intent,183
2019-04-14,staff_working,19
2019-04-21,closed_cur,38
2019-04-21,funding,4
2019-04-21,online_engag,65
2019-04-21,open_cur,16
2019-04-21,reopen_intent,238
2019-04-21,staff_working,20
2019-04-28,closed_cur,18
2019-04-28,funding,8
2019-04-28,online_engag,141
2019-04-28,open_cur,14
2019-04-28,reopen_intent,235
2019-04-28,staff_working,38
2019-05-05,closed_cur,18
2019-05-05,funding,35
2019-05-05,online_engag,97
2019-05-05,open_cur,22
2019-05-05,reopen_intent,198
2019-05-05,staff_working,25
2019-05-12,closed_cur,13
2019-05-12,funding,10
2019-05-12,online_engag,81
2019-05-12,open_cur,14
2019-05-12,reopen_intent,122
2019-05-12,staff_working,30
2019-05-19,closed_cur,31
2019-05-19,funding,17
2019-05-19,online_engag,159
2019-05-19,open_cur,26
2019-05-19,reopen_intent,201
2019-05-19,staff_working,21
