ID,adj.P.Val,P.Value,t,B,logFC,NAME,GENE_SYMBOL,GENE_NAME,ENSEMBL_ID,DESCRIPTION
60458,0.000159,7.92e-09,-9.56565,10.276524,-1.95250467,A_19_P00316284,XLOC_004598,,,
35178,0.000159,8.48e-09,9.525216,10.214114,3.29904009,A_23_P207058,SOCS3,suppressor of cytokine signaling 3,ENST00000330871,"Homo sapiens suppressor of cytokine signaling 3 (SOCS3), mRNA [NM_003955]"
38018,0.000159,1.34e-08,-9.259869,9.798848,-1.24657488,A_24_P781615,AOC4,AOC3 pseudogene,,"Homo sapiens AOC3 pseudogene (AOC4), non-coding RNA [NR_002773]"
21068,0.000159,1.37e-08,-9.249329,9.782148,-0.93076931,A_23_P210869,COX4I2,cytochrome c oxidase subunit IV isoform 2 (lung),ENST00000376075,"Homo sapiens cytochrome c oxidase subunit IV isoform 2 (lung) (COX4I2), nuclear gene encoding mitochondrial protein, mRNA [NM_032609]"
11843,0.000159,1.42e-08,-9.227604,9.747674,-0.85073627,A_23_P146572,NPDC1,"neural proliferation, differentiation and control, 1",ENST00000371600,"Homo sapiens neural proliferation, differentiation and control, 1 (NPDC1), mRNA [NM_015392]"
40353,0.000159,1.84e-08,-9.080001,9.511663,-2.12103495,A_21_P0003931,MIR143HG,MIR143 host gene (non-protein coding),,"Homo sapiens MIR143 host gene (non-protein coding) (MIR143HG), non-coding RNA [NR_027180]"
30998,0.000159,1.89e-08,-9.064361,9.486473,-1.05471404,A_24_P261470,NRXN2,neurexin 2,ENST00000475737,"Homo sapiens neurexin 2 (NRXN2), transcript variant alpha-2, mRNA [NM_138732]"
19952,0.000159,2.02e-08,-9.025726,9.424092,-1.3026325,A_19_P00320740,XLOC_004598,,,"BROAD Institute lincRNA (XLOC_004598), lincRNA [TCONS_00009539]"
31604,0.000168,2.4e-08,-8.930747,9.269817,-1.40013143,A_33_P3377294,TCF7L2,"transcription factor 7-like 2 (T-cell specific, HMG-box)",ENST00000349937,"transcription factor 7-like 2 (T-cell specific, HMG-box) [Source:HGNC Symbol;Acc:11641] [ENST00000349937]"
10369,0.000205,3.25e-08,-8.760197,8.989491,-1.02895749,A_21_P0011317,XLOC_l2_004640,,,"BROAD Institute lincRNA (XLOC_l2_004640), lincRNA [TCONS_l2_00008603]"
5728,0.00021,3.9e-08,-8.660894,8.824301,-1.26855396,A_23_P316511,HOXB3,homeobox B3,ENST00000311626,"Homo sapiens homeobox B3 (HOXB3), mRNA [NM_002146]"
15640,0.00021,4.02e-08,-8.642956,8.794305,-2.00158868,A_24_P31275,ATP1B2,"ATPase, Na+/K+ transporting, beta 2 polypeptide",ENST00000250111,"Homo sapiens ATPase, Na+/K+ transporting, beta 2 polypeptide (ATP1B2), mRNA [NM_001678]"
22388,0.00021,4.34e-08,-8.601069,8.724077,-1.86566083,A_33_P3329898,,,,Homo sapiens mRNA; cDNA DKFZp686O248 (from clone DKFZp686O248). [CR627426]
39964,0.000212,4.9e-08,-8.535376,8.613412,-2.47425295,A_33_P3285540,CLDN5,claudin 5,ENST00000413119,"Homo sapiens claudin 5 (CLDN5), transcript variant 1, mRNA [NM_001130861]"
45606,0.000212,5.05e-08,-8.51911,8.58591,-1.32325747,A_33_P3410279,DOCK9,dedicator of cytokinesis 9,ENST00000340449,dedicator of cytokinesis 9 [Source:HGNC Symbol;Acc:14132] [ENST00000340449]
33834,0.000235,6.68e-08,-8.367364,8.327449,-1.88747201,A_19_P00322941,XLOC_004598,,,"BROAD Institute lincRNA (XLOC_004598), lincRNA [TCONS_00009262]"
23728,0.000235,6.79e-08,-8.358376,8.312033,-1.32039221,A_24_P136866,SLC8A1,"solute carrier family 8 (sodium/calcium exchanger), member 1",,"Homo sapiens solute carrier family 8 (sodium/calcium exchanger), member 1 (SLC8A1), transcript variant A, mRNA [NM_021097]"
60996,0.000235,7.73e-08,-8.288522,8.191798,-1.09778912,A_23_P5131,ISYNA1,inositol-3-phosphate synthase 1,ENST00000317018,"Homo sapiens inositol-3-phosphate synthase 1 (ISYNA1), transcript variant 1, mRNA [NM_016368]"
61122,0.000235,7.89e-08,8.277497,8.172753,1.35265375,A_33_P3323463,HSPA8,heat shock 70kDa protein 8,ENST00000532091,heat shock 70kDa protein 8 [Source:HGNC Symbol;Acc:5241] [ENST00000532091]
2580,0.000235,9.09e-08,-8.202272,8.042327,-0.90771686,A_33_P3416231,HOXA9,homeobox A9,ENST00000242050,"Homo sapiens homeobox A9 (HOXA9), mRNA [NM_152739]"
60649,0.000235,9.1e-08,-8.201366,8.040751,-1.11052318,A_23_P76015,ARHGEF17,Rho guanine nucleotide exchange factor (GEF) 17,ENST00000263674,"Homo sapiens Rho guanine nucleotide exchange factor (GEF) 17 (ARHGEF17), mRNA [NM_014786]"
52813,0.000235,9.32e-08,8.188864,8.01899,1.23095356,A_33_P3407925,VMP1,vacuole membrane protein 1,ENST00000262291,"Homo sapiens vacuole membrane protein 1 (VMP1), mRNA [NM_030938]"
54763,0.000235,9.53e-08,8.176821,7.998005,2.94606925,A_23_P89431,CCL2,chemokine (C-C motif) ligand 2,ENST00000225831,"Homo sapiens chemokine (C-C motif) ligand 2 (CCL2), mRNA [NM_002982]"
32020,0.000235,9.68e-08,-8.168762,7.983951,-1.32787207,A_23_P205900,NTRK3,"neurotrophic tyrosine kinase, receptor, type 3",ENST00000360948,"Homo sapiens neurotrophic tyrosine kinase, receptor, type 3 (NTRK3), transcript variant 1, mRNA [NM_001012338]"
