Municipality name,Municipality ID, Lon, Lat,Hospital Name,Hospital COVID
Actopan,3,20.2627,-98.9397,Hospital General de Actopan,1
Apan,8,19.7136,-98.4650,Hospital General Del Altiplano,1
Atlapexco,11,21.0212,-98.3484,Hospital Integral Atlapexco,1
Huehuetla,27,20.4616,-98.0688,Hospital Basico Comunitario Huehuetla,1
HuejutlaDeReyes,28,21.1048,-98.4241,Hospital Regional de la Huasteca,1
HuejutlaDeReyes,28,21.1339,-98.4092,Clínica Hospital ISSSTE Huejutla De Reyes,1
Huichapan,29,20.3754,-99.6541,Hospital General Huichapan Hidalgo,1
Ixmiquilpan,30,20.4985,-99.1809,C.H. IXMIQUILPAN,1
Ixmiquilpan,30,20.4338,-99.1555,Hospital Regional del Valle de Mezquital Ixmiquilpan,1
JacalaDeLedezma,31,21.0103,-99.1946,Hospital Integral Jacala,1
MixqquiahualaDeJuarez,41,20.1891,-99.2248,Hospital Cinta Larga,1
Pachuca,48,20.1143,-98.7243,IMSS Clínica 1,1
Pachuca,48,20.1147,-98.7242,Instituto Mexicano del Seguro Social-HGZMF 1 PACHUCA HGZMF,1
Pachuca,48,20.0731,-98.7764,Hospital General Dra. Columba Rivera Osorio,1
Pachuca,48,20.1203,-98.7742,Hospital Obstétrico,1
SanBartoloTulotepec,53,20.3951,-98.2034,Hospital Regional Otomi Tepehua,1
SantiagoTulantepecDeLugoGuerrero,56,20.0612,-98.4411,Hospital General Tulancingo,1
TepejiDeRioOcampo,63,19.9084,-99.3392,IMSS Hospital General de Zona/MF 6 Tepeji Del Rio,1
TulancigoDeBravo,77,20.0914,-98.3684,"Clinica IMSS Tulancingo, Hgo",1
Tepeapulco,61,19.7727,-98.5701,HGZ IMSS,1
TulaDeAllende,76,20.0546,-99.3394,Imss Hospital General de Zona Número 5,1
TulaDeAllende,76,20.0404,-99.3425,Hospital General de Tula,1
Tizayuca,69,19.8228,-98.9808,IMSS HGZ 33 Tizayuca,1
Tlanchinol,73,20.9989,-98.6531,Hospital Integral de Tlanchinol,1
Tolcayuca,75,19.9006,-98.9097,Hospital Villa Carranza,1
