fips,county,state,lat,long,date,cases,state_code,deaths
48227,Howard,Texas,32.30621324,-101.4356444,2020-03-15,0,TX,0
48227,Howard,Texas,32.30621324,-101.4356444,2020-03-16,0,TX,0
48227,Howard,Texas,32.30621324,-101.4356444,2020-03-17,0,TX,0
48227,Howard,Texas,32.30621324,-101.4356444,2020-03-18,0,TX,0
48227,Howard,Texas,32.30621324,-101.4356444,2020-03-19,0,TX,0
48227,Howard,Texas,32.30621324,-101.4356444,2020-03-20,0,TX,0
48227,Howard,Texas,32.30621324,-101.4356444,2020-03-21,0,TX,0
48227,Howard,Texas,32.30621324,-101.4356444,2020-03-22,0,TX,0
48227,Howard,Texas,32.30621324,-101.4356444,2020-03-23,0,TX,0
48227,Howard,Texas,32.30621324,-101.4356444,2020-03-24,0,TX,0
48227,Howard,Texas,32.30621324,-101.4356444,2020-03-25,0,TX,0
48227,Howard,Texas,32.30621324,-101.4356444,2020-03-26,0,TX,0
48227,Howard,Texas,32.30621324,-101.4356444,2020-03-27,0,TX,0
48227,Howard,Texas,32.30621324,-101.4356444,2020-03-28,0,TX,0
48227,Howard,Texas,32.30621324,-101.4356444,2020-03-29,0,TX,0
48227,Howard,Texas,32.30621324,-101.4356444,2020-03-30,0,TX,0
48227,Howard,Texas,32.30621324,-101.4356444,2020-03-31,0,TX,0
48227,Howard,Texas,32.30621324,-101.4356444,2020-04-01,0,TX,0
48227,Howard,Texas,32.30621324,-101.4356444,2020-04-02,0,TX,0
48227,Howard,Texas,32.30621324,-101.4356444,2020-04-03,0,TX,0
48227,Howard,Texas,32.30621324,-101.4356444,2020-04-04,0,TX,0
48227,Howard,Texas,32.30621324,-101.4356444,2020-04-05,0,TX,0
48227,Howard,Texas,32.30621324,-101.4356444,2020-04-06,0,TX,0
48227,Howard,Texas,32.30621324,-101.4356444,2020-04-07,0,TX,0
48227,Howard,Texas,32.30621324,-101.4356444,2020-04-08,0,TX,0
48227,Howard,Texas,32.30621324,-101.4356444,2020-04-09,1,TX,0
48227,Howard,Texas,32.30621324,-101.4356444,2020-04-10,1,TX,0
48227,Howard,Texas,32.30621324,-101.4356444,2020-04-11,1,TX,1
48227,Howard,Texas,32.30621324,-101.4356444,2020-04-12,1,TX,1
48227,Howard,Texas,32.30621324,-101.4356444,2020-04-13,1,TX,1
48227,Howard,Texas,32.30621324,-101.4356444,2020-04-14,1,TX,1
48227,Howard,Texas,32.30621324,-101.4356444,2020-04-15,1,TX,1
48227,Howard,Texas,32.30621324,-101.4356444,2020-04-16,1,TX,1
48227,Howard,Texas,32.30621324,-101.4356444,2020-04-17,1,TX,1
48227,Howard,Texas,32.30621324,-101.4356444,2020-04-18,1,TX,1
48227,Howard,Texas,32.30621324,-101.4356444,2020-04-19,1,TX,1
48227,Howard,Texas,32.30621324,-101.4356444,2020-04-20,1,TX,1
48227,Howard,Texas,32.30621324,-101.4356444,2020-04-21,1,TX,1
48227,Howard,Texas,32.30621324,-101.4356444,2020-04-22,1,TX,1
48227,Howard,Texas,32.30621324,-101.4356444,2020-04-23,2,TX,1
48227,Howard,Texas,32.30621324,-101.4356444,2020-04-24,4,TX,1
48227,Howard,Texas,32.30621324,-101.4356444,2020-04-25,4,TX,1
48227,Howard,Texas,32.30621324,-101.4356444,2020-04-26,4,TX,1
48227,Howard,Texas,32.30621324,-101.4356444,2020-04-27,4,TX,1
48227,Howard,Texas,32.30621324,-101.4356444,2020-04-28,4,TX,1
48227,Howard,Texas,32.30621324,-101.4356444,2020-04-29,4,TX,1
48227,Howard,Texas,32.30621324,-101.4356444,2020-04-30,4,TX,1
48227,Howard,Texas,32.30621324,-101.4356444,2020-05-01,4,TX,1
48227,Howard,Texas,32.30621324,-101.4356444,2020-05-02,4,TX,1
48227,Howard,Texas,32.30621324,-101.4356444,2020-05-03,4,TX,1
48227,Howard,Texas,32.30621324,-101.4356444,2020-05-04,4,TX,1
48227,Howard,Texas,32.30621324,-101.4356444,2020-05-05,5,TX,1
48227,Howard,Texas,32.30621324,-101.4356444,2020-05-06,6,TX,1
48227,Howard,Texas,32.30621324,-101.4356444,2020-05-07,6,TX,1
48227,Howard,Texas,32.30621324,-101.4356444,2020-05-08,6,TX,1
48227,Howard,Texas,32.30621324,-101.4356444,2020-05-09,6,TX,1
48227,Howard,Texas,32.30621324,-101.4356444,2020-05-10,6,TX,1
48227,Howard,Texas,32.30621324,-101.4356444,2020-05-11,6,TX,1
48227,Howard,Texas,32.30621324,-101.4356444,2020-05-12,6,TX,1
48227,Howard,Texas,32.30621324,-101.4356444,2020-05-13,6,TX,1
48227,Howard,Texas,32.30621324,-101.4356444,2020-05-14,6,TX,1
48227,Howard,Texas,32.30621324,-101.4356444,2020-05-15,6,TX,1
48227,Howard,Texas,32.30621324,-101.4356444,2020-05-16,6,TX,1
48227,Howard,Texas,32.30621324,-101.4356444,2020-05-17,6,TX,1
48227,Howard,Texas,32.30621324,-101.4356444,2020-05-18,6,TX,1
48227,Howard,Texas,32.30621324,-101.4356444,2020-05-19,6,TX,1
48227,Howard,Texas,32.30621324,-101.4356444,2020-05-20,6,TX,1
48227,Howard,Texas,32.30621324,-101.4356444,2020-05-21,6,TX,1
48227,Howard,Texas,32.30621324,-101.4356444,2020-05-22,6,TX,1
48227,Howard,Texas,32.30621324,-101.4356444,2020-05-23,6,TX,1
48227,Howard,Texas,32.30621324,-101.4356444,2020-05-24,6,TX,1
48227,Howard,Texas,32.30621324,-101.4356444,2020-05-25,6,TX,1
48227,Howard,Texas,32.30621324,-101.4356444,2020-05-26,6,TX,1
48227,Howard,Texas,32.30621324,-101.4356444,2020-05-27,6,TX,1
48227,Howard,Texas,32.30621324,-101.4356444,2020-05-28,7,TX,1
48227,Howard,Texas,32.30621324,-101.4356444,2020-05-29,7,TX,1
48227,Howard,Texas,32.30621324,-101.4356444,2020-05-30,8,TX,1
48227,Howard,Texas,32.30621324,-101.4356444,2020-05-31,8,TX,1
48227,Howard,Texas,32.30621324,-101.4356444,2020-06-01,8,TX,1
48227,Howard,Texas,32.30621324,-101.4356444,2020-06-02,9,TX,1
48227,Howard,Texas,32.30621324,-101.4356444,2020-06-03,9,TX,1
48227,Howard,Texas,32.30621324,-101.4356444,2020-06-04,9,TX,1
48227,Howard,Texas,32.30621324,-101.4356444,2020-06-05,9,TX,1
48227,Howard,Texas,32.30621324,-101.4356444,2020-06-06,9,TX,1
48227,Howard,Texas,32.30621324,-101.4356444,2020-06-07,9,TX,1
48227,Howard,Texas,32.30621324,-101.4356444,2020-06-08,9,TX,1
48227,Howard,Texas,32.30621324,-101.4356444,2020-06-09,15,TX,1
48227,Howard,Texas,32.30621324,-101.4356444,2020-06-10,17,TX,1
48227,Howard,Texas,32.30621324,-101.4356444,2020-06-11,18,TX,1
48227,Howard,Texas,32.30621324,-101.4356444,2020-06-12,18,TX,1
48227,Howard,Texas,32.30621324,-101.4356444,2020-06-13,18,TX,1
48227,Howard,Texas,32.30621324,-101.4356444,2020-06-14,18,TX,1
48227,Howard,Texas,32.30621324,-101.4356444,2020-06-15,18,TX,1
48227,Howard,Texas,32.30621324,-101.4356444,2020-06-16,23,TX,1
48227,Howard,Texas,32.30621324,-101.4356444,2020-06-17,24,TX,1
48227,Howard,Texas,32.30621324,-101.4356444,2020-06-18,24,TX,1
48227,Howard,Texas,32.30621324,-101.4356444,2020-06-19,24,TX,1
48227,Howard,Texas,32.30621324,-101.4356444,2020-06-20,26,TX,1
48227,Howard,Texas,32.30621324,-101.4356444,2020-06-21,26,TX,1
48227,Howard,Texas,32.30621324,-101.4356444,2020-06-22,27,TX,1
48227,Howard,Texas,32.30621324,-101.4356444,2020-06-23,29,TX,1
48227,Howard,Texas,32.30621324,-101.4356444,2020-06-24,32,TX,1
48227,Howard,Texas,32.30621324,-101.4356444,2020-06-25,34,TX,1
48227,Howard,Texas,32.30621324,-101.4356444,2020-06-26,34,TX,1
48227,Howard,Texas,32.30621324,-101.4356444,2020-06-27,34,TX,1
48227,Howard,Texas,32.30621324,-101.4356444,2020-06-28,34,TX,1
48227,Howard,Texas,32.30621324,-101.4356444,2020-06-29,34,TX,1
48227,Howard,Texas,32.30621324,-101.4356444,2020-06-30,40,TX,1
48227,Howard,Texas,32.30621324,-101.4356444,2020-07-01,40,TX,1
48227,Howard,Texas,32.30621324,-101.4356444,2020-07-02,43,TX,1
48227,Howard,Texas,32.30621324,-101.4356444,2020-07-03,42,TX,1
48227,Howard,Texas,32.30621324,-101.4356444,2020-07-04,43,TX,1
48227,Howard,Texas,32.30621324,-101.4356444,2020-07-05,43,TX,1
48227,Howard,Texas,32.30621324,-101.4356444,2020-07-06,43,TX,1
48227,Howard,Texas,32.30621324,-101.4356444,2020-07-07,55,TX,1
48227,Howard,Texas,32.30621324,-101.4356444,2020-07-08,60,TX,1
48227,Howard,Texas,32.30621324,-101.4356444,2020-07-09,64,TX,1
48227,Howard,Texas,32.30621324,-101.4356444,2020-07-10,64,TX,1
48227,Howard,Texas,32.30621324,-101.4356444,2020-07-11,67,TX,1
48227,Howard,Texas,32.30621324,-101.4356444,2020-07-12,67,TX,1
48227,Howard,Texas,32.30621324,-101.4356444,2020-07-13,67,TX,1
48227,Howard,Texas,32.30621324,-101.4356444,2020-07-14,71,TX,1
48227,Howard,Texas,32.30621324,-101.4356444,2020-07-15,76,TX,1
48227,Howard,Texas,32.30621324,-101.4356444,2020-07-16,80,TX,1
48227,Howard,Texas,32.30621324,-101.4356444,2020-07-17,85,TX,1
48227,Howard,Texas,32.30621324,-101.4356444,2020-07-18,90,TX,2
48227,Howard,Texas,32.30621324,-101.4356444,2020-07-19,90,TX,2
48227,Howard,Texas,32.30621324,-101.4356444,2020-07-20,90,TX,2
48227,Howard,Texas,32.30621324,-101.4356444,2020-07-21,98,TX,2
48227,Howard,Texas,32.30621324,-101.4356444,2020-07-22,104,TX,2
48227,Howard,Texas,32.30621324,-101.4356444,2020-07-23,113,TX,2
48227,Howard,Texas,32.30621324,-101.4356444,2020-07-24,116,TX,2
48227,Howard,Texas,32.30621324,-101.4356444,2020-07-25,126,TX,3
48227,Howard,Texas,32.30621324,-101.4356444,2020-07-26,126,TX,3
48227,Howard,Texas,32.30621324,-101.4356444,2020-07-27,126,TX,3
48227,Howard,Texas,32.30621324,-101.4356444,2020-07-28,130,TX,3
48227,Howard,Texas,32.30621324,-101.4356444,2020-07-29,132,TX,3
48227,Howard,Texas,32.30621324,-101.4356444,2020-07-30,149,TX,3
48227,Howard,Texas,32.30621324,-101.4356444,2020-07-31,150,TX,3
48227,Howard,Texas,32.30621324,-101.4356444,2020-08-01,157,TX,3
48227,Howard,Texas,32.30621324,-101.4356444,2020-08-02,157,TX,3
48227,Howard,Texas,32.30621324,-101.4356444,2020-08-03,157,TX,3
48227,Howard,Texas,32.30621324,-101.4356444,2020-08-04,161,TX,3
48227,Howard,Texas,32.30621324,-101.4356444,2020-08-05,162,TX,3
48227,Howard,Texas,32.30621324,-101.4356444,2020-08-06,164,TX,4
48227,Howard,Texas,32.30621324,-101.4356444,2020-08-07,168,TX,5
48227,Howard,Texas,32.30621324,-101.4356444,2020-08-08,171,TX,5
48227,Howard,Texas,32.30621324,-101.4356444,2020-08-09,171,TX,6
48227,Howard,Texas,32.30621324,-101.4356444,2020-08-10,173,TX,6
48227,Howard,Texas,32.30621324,-101.4356444,2020-08-11,177,TX,6
48227,Howard,Texas,32.30621324,-101.4356444,2020-08-12,178,TX,6
48227,Howard,Texas,32.30621324,-101.4356444,2020-08-13,184,TX,6
48227,Howard,Texas,32.30621324,-101.4356444,2020-08-14,189,TX,7
48227,Howard,Texas,32.30621324,-101.4356444,2020-08-15,201,TX,7
48227,Howard,Texas,32.30621324,-101.4356444,2020-08-16,201,TX,7
48227,Howard,Texas,32.30621324,-101.4356444,2020-08-17,201,TX,7
48227,Howard,Texas,32.30621324,-101.4356444,2020-08-18,217,TX,8
48227,Howard,Texas,32.30621324,-101.4356444,2020-08-19,226,TX,8
48227,Howard,Texas,32.30621324,-101.4356444,2020-08-20,229,TX,8
48227,Howard,Texas,32.30621324,-101.4356444,2020-08-21,244,TX,8
48227,Howard,Texas,32.30621324,-101.4356444,2020-08-22,248,TX,8
48227,Howard,Texas,32.30621324,-101.4356444,2020-08-23,253,TX,8
48227,Howard,Texas,32.30621324,-101.4356444,2020-08-24,253,TX,8
48227,Howard,Texas,32.30621324,-101.4356444,2020-08-25,258,TX,8
48227,Howard,Texas,32.30621324,-101.4356444,2020-08-26,260,TX,8
48227,Howard,Texas,32.30621324,-101.4356444,2020-08-27,266,TX,8
48227,Howard,Texas,32.30621324,-101.4356444,2020-08-28,276,TX,8
48227,Howard,Texas,32.30621324,-101.4356444,2020-08-29,278,TX,8
48227,Howard,Texas,32.30621324,-101.4356444,2020-08-30,280,TX,8
48227,Howard,Texas,32.30621324,-101.4356444,2020-08-31,280,TX,8
48227,Howard,Texas,32.30621324,-101.4356444,2020-09-01,281,TX,8
48227,Howard,Texas,32.30621324,-101.4356444,2020-09-02,280,TX,8
48227,Howard,Texas,32.30621324,-101.4356444,2020-09-03,285,TX,8
48227,Howard,Texas,32.30621324,-101.4356444,2020-09-04,302,TX,8
48227,Howard,Texas,32.30621324,-101.4356444,2020-09-05,364,TX,8
48227,Howard,Texas,32.30621324,-101.4356444,2020-09-06,364,TX,9
48227,Howard,Texas,32.30621324,-101.4356444,2020-09-07,345,TX,9
48227,Howard,Texas,32.30621324,-101.4356444,2020-09-08,350,TX,9
48227,Howard,Texas,32.30621324,-101.4356444,2020-09-09,351,TX,9
48227,Howard,Texas,32.30621324,-101.4356444,2020-09-10,351,TX,9
48227,Howard,Texas,32.30621324,-101.4356444,2020-09-11,403,TX,10
48227,Howard,Texas,32.30621324,-101.4356444,2020-09-12,406,TX,10
48227,Howard,Texas,32.30621324,-101.4356444,2020-09-13,406,TX,10
48227,Howard,Texas,32.30621324,-101.4356444,2020-09-14,406,TX,10
48227,Howard,Texas,32.30621324,-101.4356444,2020-09-15,438,TX,10
48227,Howard,Texas,32.30621324,-101.4356444,2020-09-16,441,TX,10
48227,Howard,Texas,32.30621324,-101.4356444,2020-09-17,442,TX,11
48227,Howard,Texas,32.30621324,-101.4356444,2020-09-18,464,TX,12
48227,Howard,Texas,32.30621324,-101.4356444,2020-09-19,619,TX,12
48227,Howard,Texas,32.30621324,-101.4356444,2020-09-20,619,TX,12
48227,Howard,Texas,32.30621324,-101.4356444,2020-09-21,620,TX,12
48227,Howard,Texas,32.30621324,-101.4356444,2020-09-22,677,TX,12
48227,Howard,Texas,32.30621324,-101.4356444,2020-09-23,677,TX,12
48227,Howard,Texas,32.30621324,-101.4356444,2020-09-24,722,TX,12
48227,Howard,Texas,32.30621324,-101.4356444,2020-09-25,753,TX,13
48227,Howard,Texas,32.30621324,-101.4356444,2020-09-26,757,TX,13
48227,Howard,Texas,32.30621324,-101.4356444,2020-09-27,757,TX,16
48227,Howard,Texas,32.30621324,-101.4356444,2020-09-28,757,TX,16
48227,Howard,Texas,32.30621324,-101.4356444,2020-09-29,823,TX,16
48227,Howard,Texas,32.30621324,-101.4356444,2020-09-30,823,TX,16
48227,Howard,Texas,32.30621324,-101.4356444,2020-10-01,827,TX,16
48227,Howard,Texas,32.30621324,-101.4356444,2020-10-02,892,TX,16
48227,Howard,Texas,32.30621324,-101.4356444,2020-10-03,917,TX,16
48227,Howard,Texas,32.30621324,-101.4356444,2020-10-04,917,TX,16
48227,Howard,Texas,32.30621324,-101.4356444,2020-10-05,918,TX,16
48227,Howard,Texas,32.30621324,-101.4356444,2020-10-06,933,TX,16
48227,Howard,Texas,32.30621324,-101.4356444,2020-10-07,965,TX,17
48227,Howard,Texas,32.30621324,-101.4356444,2020-10-08,965,TX,17
48227,Howard,Texas,32.30621324,-101.4356444,2020-10-09,975,TX,17
48227,Howard,Texas,32.30621324,-101.4356444,2020-10-10,984,TX,17
48227,Howard,Texas,32.30621324,-101.4356444,2020-10-11,984,TX,17
48227,Howard,Texas,32.30621324,-101.4356444,2020-10-12,984,TX,17
48227,Howard,Texas,32.30621324,-101.4356444,2020-10-13,992,TX,18
48227,Howard,Texas,32.30621324,-101.4356444,2020-10-14,998,TX,19
48227,Howard,Texas,32.30621324,-101.4356444,2020-10-15,1003,TX,19
48227,Howard,Texas,32.30621324,-101.4356444,2020-10-16,1011,TX,19
48227,Howard,Texas,32.30621324,-101.4356444,2020-10-17,1013,TX,19
48227,Howard,Texas,32.30621324,-101.4356444,2020-10-18,1013,TX,19
48227,Howard,Texas,32.30621324,-101.4356444,2020-10-19,1013,TX,19
48227,Howard,Texas,32.30621324,-101.4356444,2020-10-20,1040,TX,19
48227,Howard,Texas,32.30621324,-101.4356444,2020-10-21,1044,TX,20
48227,Howard,Texas,32.30621324,-101.4356444,2020-10-22,1044,TX,20
48227,Howard,Texas,32.30621324,-101.4356444,2020-10-23,1053,TX,21
48227,Howard,Texas,32.30621324,-101.4356444,2020-10-24,1192,TX,21
48227,Howard,Texas,32.30621324,-101.4356444,2020-10-25,1192,TX,21
48227,Howard,Texas,32.30621324,-101.4356444,2020-10-26,1192,TX,21
48227,Howard,Texas,32.30621324,-101.4356444,2020-10-27,1194,TX,21
48227,Howard,Texas,32.30621324,-101.4356444,2020-10-28,1202,TX,21
48227,Howard,Texas,32.30621324,-101.4356444,2020-10-29,1205,TX,21
48227,Howard,Texas,32.30621324,-101.4356444,2020-10-30,1220,TX,21
48227,Howard,Texas,32.30621324,-101.4356444,2020-10-31,1222,TX,21
48227,Howard,Texas,32.30621324,-101.4356444,2020-11-01,1931,TX,21
48227,Howard,Texas,32.30621324,-101.4356444,2020-11-02,1931,TX,21
48227,Howard,Texas,32.30621324,-101.4356444,2020-11-03,1974,TX,21
48227,Howard,Texas,32.30621324,-101.4356444,2020-11-04,1988,TX,22
48227,Howard,Texas,32.30621324,-101.4356444,2020-11-05,2023,TX,22
48227,Howard,Texas,32.30621324,-101.4356444,2020-11-06,2054,TX,22
48227,Howard,Texas,32.30621324,-101.4356444,2020-11-07,2105,TX,23
48227,Howard,Texas,32.30621324,-101.4356444,2020-11-08,2105,TX,23
48227,Howard,Texas,32.30621324,-101.4356444,2020-11-09,2105,TX,23
48227,Howard,Texas,32.30621324,-101.4356444,2020-11-10,2105,TX,23
48227,Howard,Texas,32.30621324,-101.4356444,2020-11-11,2176,TX,24
48227,Howard,Texas,32.30621324,-101.4356444,2020-11-12,2196,TX,27
48227,Howard,Texas,32.30621324,-101.4356444,2020-11-13,2265,TX,27
48227,Howard,Texas,32.30621324,-101.4356444,2020-11-14,2294,TX,27
48227,Howard,Texas,32.30621324,-101.4356444,2020-11-15,2294,TX,28
48227,Howard,Texas,32.30621324,-101.4356444,2020-11-16,2294,TX,28
48227,Howard,Texas,32.30621324,-101.4356444,2020-11-17,2573,TX,30
48227,Howard,Texas,32.30621324,-101.4356444,2020-11-18,2610,TX,30
48227,Howard,Texas,32.30621324,-101.4356444,2020-11-19,2663,TX,32
48227,Howard,Texas,32.30621324,-101.4356444,2020-11-20,2692,TX,33
48227,Howard,Texas,32.30621324,-101.4356444,2020-11-21,2706,TX,33
48227,Howard,Texas,32.30621324,-101.4356444,2020-11-22,2737,TX,34
48227,Howard,Texas,32.30621324,-101.4356444,2020-11-23,2741,TX,34
48227,Howard,Texas,32.30621324,-101.4356444,2020-11-24,2759,TX,34
48227,Howard,Texas,32.30621324,-101.4356444,2020-11-25,2885,TX,34
48227,Howard,Texas,32.30621324,-101.4356444,2020-11-26,2885,TX,34
48227,Howard,Texas,32.30621324,-101.4356444,2020-11-27,3163,TX,34
48227,Howard,Texas,32.30621324,-101.4356444,2020-11-28,3187,TX,34
48227,Howard,Texas,32.30621324,-101.4356444,2020-11-29,3253,TX,34
48227,Howard,Texas,32.30621324,-101.4356444,2020-11-30,3314,TX,34
48227,Howard,Texas,32.30621324,-101.4356444,2020-12-01,3314,TX,34
48227,Howard,Texas,32.30621324,-101.4356444,2020-12-02,3401,TX,36
48227,Howard,Texas,32.30621324,-101.4356444,2020-12-03,3428,TX,37
48227,Howard,Texas,32.30621324,-101.4356444,2020-12-04,3464,TX,43
48227,Howard,Texas,32.30621324,-101.4356444,2020-12-05,3484,TX,43
48227,Howard,Texas,32.30621324,-101.4356444,2020-12-06,3532,TX,43
48227,Howard,Texas,32.30621324,-101.4356444,2020-12-07,3573,TX,44
48227,Howard,Texas,32.30621324,-101.4356444,2020-12-08,3604,TX,44
48227,Howard,Texas,32.30621324,-101.4356444,2020-12-09,3634,TX,46
48227,Howard,Texas,32.30621324,-101.4356444,2020-12-10,3573,TX,46
48227,Howard,Texas,32.30621324,-101.4356444,2020-12-11,3553,TX,46
48227,Howard,Texas,32.30621324,-101.4356444,2020-12-12,3570,TX,46
48227,Howard,Texas,32.30621324,-101.4356444,2020-12-13,3570,TX,47
48227,Howard,Texas,32.30621324,-101.4356444,2020-12-14,3566,TX,48
48227,Howard,Texas,32.30621324,-101.4356444,2020-12-15,3595,TX,49
48227,Howard,Texas,32.30621324,-101.4356444,2020-12-16,3656,TX,50
48227,Howard,Texas,32.30621324,-101.4356444,2020-12-17,3649,TX,51
48227,Howard,Texas,32.30621324,-101.4356444,2020-12-18,3668,TX,51
48227,Howard,Texas,32.30621324,-101.4356444,2020-12-19,3723,TX,53
48227,Howard,Texas,32.30621324,-101.4356444,2020-12-20,3740,TX,53
48227,Howard,Texas,32.30621324,-101.4356444,2020-12-21,3752,TX,53
48227,Howard,Texas,32.30621324,-101.4356444,2020-12-22,3783,TX,54
48227,Howard,Texas,32.30621324,-101.4356444,2020-12-23,3800,TX,57
48227,Howard,Texas,32.30621324,-101.4356444,2020-12-24,3821,TX,58
48227,Howard,Texas,32.30621324,-101.4356444,2020-12-25,3843,TX,61
48227,Howard,Texas,32.30621324,-101.4356444,2020-12-26,3854,TX,61
48227,Howard,Texas,32.30621324,-101.4356444,2020-12-27,3865,TX,61
48227,Howard,Texas,32.30621324,-101.4356444,2020-12-28,3879,TX,61
48227,Howard,Texas,32.30621324,-101.4356444,2020-12-29,3908,TX,63
48227,Howard,Texas,32.30621324,-101.4356444,2020-12-30,3918,TX,66
48227,Howard,Texas,32.30621324,-101.4356444,2020-12-31,3936,TX,67
48227,Howard,Texas,32.30621324,-101.4356444,2021-01-20,4196,TX,80
48227,Howard,Texas,32.30621324,-101.4356444,2021-02-20,4467,TX,95
48227,Howard,Texas,32.30621324,-101.4356444,2021-03-20,4546,TX,99
48227,Howard,Texas,32.30621324,-101.4356444,2021-04-20,4599,TX,101
48227,Howard,Texas,32.30621324,-101.4356444,2021-05-20,4658,TX,101
48227,Howard,Texas,32.30621324,-101.4356444,2021-06-20,4696,TX,101
48227,Howard,Texas,32.30621324,-101.4356444,2021-01-01,3927,TX,67
48227,Howard,Texas,32.30621324,-101.4356444,2021-01-02,3934,TX,67
48227,Howard,Texas,32.30621324,-101.4356444,2021-01-03,3945,TX,67
48227,Howard,Texas,32.30621324,-101.4356444,2021-01-04,3958,TX,67
48227,Howard,Texas,32.30621324,-101.4356444,2021-01-05,3968,TX,67
48227,Howard,Texas,32.30621324,-101.4356444,2021-01-06,4002,TX,68
48227,Howard,Texas,32.30621324,-101.4356444,2021-01-07,4021,TX,68
48227,Howard,Texas,32.30621324,-101.4356444,2021-01-08,4052,TX,68
48227,Howard,Texas,32.30621324,-101.4356444,2021-01-09,4061,TX,68
48227,Howard,Texas,32.30621324,-101.4356444,2021-01-10,4065,TX,69
48227,Howard,Texas,32.30621324,-101.4356444,2021-01-11,4078,TX,69
48227,Howard,Texas,32.30621324,-101.4356444,2021-01-12,4123,TX,70
48227,Howard,Texas,32.30621324,-101.4356444,2021-01-13,4115,TX,70
48227,Howard,Texas,32.30621324,-101.4356444,2021-01-14,4200,TX,71
48227,Howard,Texas,32.30621324,-101.4356444,2021-01-15,4212,TX,72
48227,Howard,Texas,32.30621324,-101.4356444,2021-01-16,4170,TX,72
48227,Howard,Texas,32.30621324,-101.4356444,2021-01-17,4170,TX,77
48227,Howard,Texas,32.30621324,-101.4356444,2021-01-18,4187,TX,77
48227,Howard,Texas,32.30621324,-101.4356444,2021-01-19,4196,TX,79
48227,Howard,Texas,32.30621324,-101.4356444,2021-01-21,4259,TX,80
48227,Howard,Texas,32.30621324,-101.4356444,2021-01-22,4265,TX,81
48227,Howard,Texas,32.30621324,-101.4356444,2021-01-23,4282,TX,82
48227,Howard,Texas,32.30621324,-101.4356444,2021-01-24,4291,TX,84
48227,Howard,Texas,32.30621324,-101.4356444,2021-01-25,4302,TX,84
48227,Howard,Texas,32.30621324,-101.4356444,2021-01-26,4233,TX,84
48227,Howard,Texas,32.30621324,-101.4356444,2021-01-27,4252,TX,84
48227,Howard,Texas,32.30621324,-101.4356444,2021-01-28,4342,TX,85
48227,Howard,Texas,32.30621324,-101.4356444,2021-01-29,4361,TX,87
48227,Howard,Texas,32.30621324,-101.4356444,2021-01-30,4398,TX,87
48227,Howard,Texas,32.30621324,-101.4356444,2021-01-31,4400,TX,87
48227,Howard,Texas,32.30621324,-101.4356444,2021-02-01,4405,TX,87
48227,Howard,Texas,32.30621324,-101.4356444,2021-02-02,4411,TX,88
48227,Howard,Texas,32.30621324,-101.4356444,2021-02-03,4420,TX,89
48227,Howard,Texas,32.30621324,-101.4356444,2021-02-04,4433,TX,89
48227,Howard,Texas,32.30621324,-101.4356444,2021-02-05,4440,TX,90
48227,Howard,Texas,32.30621324,-101.4356444,2021-02-06,4422,TX,91
48227,Howard,Texas,32.30621324,-101.4356444,2021-02-07,4430,TX,91
48227,Howard,Texas,32.30621324,-101.4356444,2021-02-08,4430,TX,91
48227,Howard,Texas,32.30621324,-101.4356444,2021-02-09,4450,TX,92
48227,Howard,Texas,32.30621324,-101.4356444,2021-02-10,4457,TX,93
48227,Howard,Texas,32.30621324,-101.4356444,2021-02-11,4465,TX,93
48227,Howard,Texas,32.30621324,-101.4356444,2021-02-12,4469,TX,93
48227,Howard,Texas,32.30621324,-101.4356444,2021-02-13,4456,TX,94
48227,Howard,Texas,32.30621324,-101.4356444,2021-02-14,4457,TX,95
48227,Howard,Texas,32.30621324,-101.4356444,2021-02-15,4462,TX,95
48227,Howard,Texas,32.30621324,-101.4356444,2021-02-16,4462,TX,95
48227,Howard,Texas,32.30621324,-101.4356444,2021-02-17,4468,TX,95
48227,Howard,Texas,32.30621324,-101.4356444,2021-02-18,4466,TX,95
48227,Howard,Texas,32.30621324,-101.4356444,2021-02-19,4465,TX,95
48227,Howard,Texas,32.30621324,-101.4356444,2021-02-21,4469,TX,95
48227,Howard,Texas,32.30621324,-101.4356444,2021-02-22,4469,TX,95
48227,Howard,Texas,32.30621324,-101.4356444,2021-02-23,4472,TX,97
48227,Howard,Texas,32.30621324,-101.4356444,2021-02-24,4483,TX,98
48227,Howard,Texas,32.30621324,-101.4356444,2021-02-25,4484,TX,98
48227,Howard,Texas,32.30621324,-101.4356444,2021-02-26,4485,TX,98
48227,Howard,Texas,32.30621324,-101.4356444,2021-02-27,4491,TX,98
48227,Howard,Texas,32.30621324,-101.4356444,2021-02-28,4490,TX,98
48227,Howard,Texas,32.30621324,-101.4356444,2021-03-01,4490,TX,98
48227,Howard,Texas,32.30621324,-101.4356444,2021-03-02,4490,TX,98
48227,Howard,Texas,32.30621324,-101.4356444,2021-03-03,4498,TX,98
48227,Howard,Texas,32.30621324,-101.4356444,2021-03-04,4501,TX,98
48227,Howard,Texas,32.30621324,-101.4356444,2021-03-05,4503,TX,98
48227,Howard,Texas,32.30621324,-101.4356444,2021-03-06,4504,TX,98
48227,Howard,Texas,32.30621324,-101.4356444,2021-03-07,4507,TX,99
48227,Howard,Texas,32.30621324,-101.4356444,2021-03-08,4508,TX,99
