Unnamed: 0,Unnamed: 1,Unnamed: 2,Unnamed: 3,Unnamed: 4,Unnamed: 5,Unnamed: 6
Sup Figure 2a,,,,,,
,Uninfected,IDU,ICU,,Va7.2,Tetramere MR1
,93,99.2,99.1,,5.59,5.62
,98.7,96.9,98.9,,0.74,0.69
,96.6,95.4,97.5,,0.97,0.98
,99.2,98.4,94.8,,0.79,0.84
,99.4,98.9,98.5,,1.64,1.64
,98.6,99.1,94.8,,7.01,6.87
,98.7,99.1,97,,1.96,1.94
,96.2,98.4,98.5,,0.71,0.77
,93.2,96.8,91.5,,0.56,0.54
,99,96.1,93.1,,14.5,14.4
,98,93.8,96.7,,16.7,16.7
,,,95.9,,0.21,0.19
,,,93.5,,1.25,1.22
,,,,,0.71,0.72
,,,,,0.81,0.78
,,,,,0.89,0.88
,,,,,0.59,0.51
,,,,,0.5,0.47
,,,,,1.44,1.44
,,,,,1.29,1.25
,,,,,0.1,0.085
,,,,,0.43,0.41
,,,,,0.3,0.31
,,,,,0.079,0.077
,,,,,0.21,0.21
,,,,,0.31,0.27
,,,,,0.56,0.54
,,,,,0.69,0.66
,,,,,0.16,0.16
,,,,,0.47,0.44
,,,,,0.19,0.19
,,,,,0.18,0.18
,,,,,0.16,0.15
,,,,,0.12,0.12
,,,,,0.11,0.11
