Unnamed: 0,Unnamed: 1,Unnamed: 2,Unnamed: 3,Unnamed: 4,Unnamed: 5
,,,,,
,Author &  year,Hes (+),,,
,,Event,N,Population,Funding
,Aemro et al 2021,192,418,HCW,No funding
,Ali et al 2021,369,1134,GP,No funding
,Barry et al 2021,454,1512,HCW,No funding
,Bell et al 2020,124,1252,GP,London School of Hygiene and Tropical Medicine
,Chen et al 2021,1120,2531,GP,
,Chudasama et al 2022,18,275,HCW,
,Del Riccio et al 2021,1374,7605,GP,No funding
,Detoc et al 2020,335,3259,GP,
,Dong et al 2020,260,1236,GP,Chinese University of Hong Kong
,Dror et al 2020,435,1661,HCW,
,Faasse et al 2020,138,2232,GP,UNSW Science Goldstar (2020)
,Fisher et al 2020,107,991,GP,Agency for Healthcare Research and Quality 
,Goodwin et al 2022,1489,3059,GP,"Ariel University, JSPS KAKENSHI, Hungaria National Excellence Program"
,Habib et al 2022,231,1445,S,King Saud University
,Hamdan et al 2021,101,758,S,No funding
,Harapan et al 2020,90,1359,GP,No funding
,Horiuchi et al 2021,315,1200,GP,No funding
,Hossain et al 2021,692,1497,GP,No funding
,Huang et al 2022,661,4227,GP,National Health Commission of the People's Republic of China
,Ikiisik et al 2021,174,384,GP,
,Jabessa et al 2022,248,350,GP,No funding
,Jain et al 2021,113,1068,S,No funding
,Kelekar et al 2021,145,408,S,
,Khubchandani et al 2021,411,1878,GP,No funding
,Koh et al 2022,27,528,HCW,No funding
,Kumar et al 2021,182,1414,HCW,Qatar National Library
,Lazarus et al 2020,1910,13426,GP,City University of New York
,Lee et al 2022,541,1016,GP,No funding
,Li et al 2022,18,721,S,Xuzhou Medical University
,Liddell et al 2021,123,437,GP,UNSW Sydney/Australian Red Cross
,Lucia et al 2021,37,167,S,No funding
,Malik et al 2020,222,672,GP,Yale Institute for Global Health
,Marzo et al 2022,2592,5260,GP,No funding
,Mascarenhas et al 2021,109,245,S,No funding
,Mohammed et al 2021,372,614,HCW,No funding
,Montalti et al 2021,108,443,GP,No funding
,Mose et al 2022,173,420,S,No funding
,Nery et al 2022,16,2537,GP,Brazilian Ministry of Health
,Neumann‑Böhme et al 2020,2000,7664,GP,European Union's Horizon 2020 research and innovation programme
,Ousseine et al 2022,6091,15427,GP,National Agency for Research on AIDS and Viral Hepatitis (ANRS)
,Patwary et al 2021,83,543,GP,No funding
,Qunaibi et al 2021,30057,36220,GP,No funding
,Raja et al 2022,96,217,S,No funding
,Reiter et al 2020,632,2006,GP,National Center for Advancing Translational Sciences
,Rodríguez-Blanco et al 2021,1289,2494,GP,No funding
,Saied et al 2021,1387,2133,S,
,Salali et al 2020,1523,5024,GP,No funding
,Schwarzinger et al 2021,560,1942,GP,French Public Health Agency 
,Shah et al 2021,81,274,S,
,Singh et al 2021,164,245,GP,Tung Foundation
,Tao et al 2021,315,1392,GP,National Key Research and Development Project of China
,Tlale et al 2022,1334,4952,GP,No funding
,Wang et al 2020,484,806,HCW,No funding
,Ward et al 2020,1205,5018,GP,Agence Nationale de la Recheche and the CNRS
,Wong et al 2020,66,1159,GP,Ministry of Education Malaysia
,Wu et al 2021,2514,29925,GP,National Social Science Fund of China
,Xu et al 2021,1222,5247,HCW,"Health Commission of Chongqing municipal, China"
,Yassin et al 2022,132,365,HCW,
