Unnamed: 0,2019 Dec,2020 Jan,2020 Feb,2020 Mar,2020 Apr,2020 May,2020 Jun,2020 Jul,2020 Aug,2020 Sep,2020 Oct,2020 Nov,2020 Dec,2021 Jan,2021 Feb,2021 Mar,sum
Disease|COVID-19|C000657245,,15.0,17.0,39.0,75.0,161.0,245.0,364.0,348.0,433.0,440.0,526.0,509.0,517.0,345.0,120.0,4154.0
Disease|Infections|D007239,1.0,8.0,7.0,19.0,33.0,61.0,90.0,150.0,131.0,180.0,172.0,188.0,231.0,202.0,152.0,55.0,1680.0
Disease|Death|D003643,1.0,5.0,4.0,7.0,19.0,30.0,43.0,50.0,67.0,76.0,85.0,110.0,95.0,92.0,73.0,25.0,782.0
Gene|ACE2|59272,,1.0,2.0,6.0,12.0,27.0,29.0,52.0,56.0,76.0,64.0,98.0,80.0,88.0,56.0,12.0,659.0
Disease|Coronavirus Infections|D018352,,2.0,2.0,11.0,10.0,26.0,22.0,29.0,36.0,38.0,29.0,28.0,22.0,32.0,20.0,14.0,321.0
Disease|Pneumonia|D011014,,2.0,6.0,7.0,8.0,14.0,27.0,25.0,18.0,30.0,30.0,29.0,30.0,27.0,9.0,8.0,270.0
Disease|Inflammation|D007249,,1.0,,4.0,2.0,6.0,11.0,11.0,17.0,12.0,22.0,36.0,19.0,42.0,16.0,4.0,203.0
Disease|Fever|D005334,,1.0,2.0,4.0,4.0,13.0,12.0,19.0,11.0,17.0,15.0,27.0,23.0,13.0,9.0,5.0,175.0
Disease|Neoplasms|D009369,,3.0,1.0,,6.0,6.0,12.0,9.0,20.0,21.0,18.0,28.0,15.0,29.0,18.0,5.0,191.0
Disease|Communicable Diseases|D003141,,,2.0,5.0,2.0,9.0,13.0,15.0,15.0,14.0,12.0,26.0,16.0,15.0,14.0,8.0,166.0
Gene|TMPRSS2|7113,,1.0,,,2.0,10.0,5.0,14.0,11.0,18.0,15.0,23.0,14.0,25.0,14.0,5.0,157.0
"Disease|Respiratory Distress Syndrome, Adult|D012128",,1.0,1.0,3.0,2.0,6.0,10.0,16.0,7.0,15.0,12.0,18.0,21.0,18.0,11.0,3.0,144.0
