ts,indicator_code_merged,count
2019-01-13,online_engag,1
2019-01-20,online_engag,2
2019-02-03,online_engag,1
2019-02-03,open_cur,1
2019-02-03,reopen_intent,1
2019-02-10,reopen_intent,1
2019-02-17,reopen_intent,2
2019-02-24,online_engag,4
2019-02-24,reopen_intent,1
2019-02-24,staff_working,1
2019-03-10,online_engag,2
2019-03-17,open_cur,2
2019-03-17,reopen_intent,3
2019-03-17,staff_working,1
2019-04-07,open_cur,1
2019-04-07,reopen_intent,7
2019-04-21,online_engag,2
2019-04-21,open_cur,1
2019-04-21,reopen_intent,4
2019-04-21,staff_working,1
2019-05-05,closed_cur,1
2019-05-05,online_engag,4
2019-05-05,open_cur,2
2019-05-05,reopen_intent,1
2019-05-12,closed_cur,1
2019-05-12,online_engag,1
2019-05-26,reopen_intent,1
2019-06-09,closed_cur,1
2019-06-09,online_engag,1
2019-06-09,reopen_intent,7
2019-06-30,online_engag,4
2019-06-30,open_cur,1
2019-06-30,reopen_intent,1
2019-07-14,online_engag,1
2019-07-14,reopen_intent,15
2019-07-21,staff_working,2
2019-07-28,funding,1
2019-07-28,online_engag,1
2019-08-18,online_engag,8
2019-09-01,online_engag,2
2019-09-01,reopen_intent,4
2019-09-08,online_engag,1
2019-09-08,open_cur,1
2019-09-08,staff_working,1
2019-09-15,online_engag,1
2019-09-22,reopen_intent,7
2019-09-29,open_cur,1
2019-09-29,reopen_intent,6
2019-09-29,staff_working,1
2019-10-06,closed_cur,1
2019-10-13,online_engag,1
2019-10-13,reopen_intent,2
2019-10-13,staff_working,2
2019-10-20,online_engag,1
2019-10-27,online_engag,2
2019-10-27,reopen_intent,6
2019-11-03,closed_cur,1
2019-11-03,funding,1
2019-11-03,online_engag,10
2019-11-03,reopen_intent,1
2019-11-03,staff_working,1
2019-11-10,online_engag,3
2019-11-10,open_cur,1
2019-11-10,reopen_intent,1
2019-11-17,online_engag,12
2019-11-17,open_cur,1
2019-11-17,reopen_intent,2
2019-11-24,online_engag,2
2019-12-08,closed_cur,2
2019-12-08,open_cur,1
2019-12-08,reopen_intent,5
2019-12-08,staff_working,2
2019-12-15,funding,1
2019-12-15,online_engag,1
2019-12-15,reopen_intent,2
2019-12-15,staff_working,1
2019-12-22,online_engag,1
2019-12-22,open_cur,1
2019-12-22,reopen_intent,8
2019-12-29,closed_cur,2
2019-12-29,reopen_intent,18
2020-01-05,open_cur,1
2020-01-05,reopen_intent,15
2020-01-12,staff_working,2
2020-01-26,online_engag,1
2020-02-02,staff_working,1
2020-02-09,closed_cur,2
2020-02-09,online_engag,4
2020-02-09,reopen_intent,6
2020-02-16,closed_cur,2
2020-02-16,online_engag,5
2020-02-16,reopen_intent,15
2020-02-23,closed_cur,4
2020-02-23,online_engag,4
2020-02-23,reopen_intent,2
2020-02-23,staff_working,1
2020-03-01,closed_cur,1
2020-03-01,online_engag,2
2020-03-01,reopen_intent,1
2020-03-01,staff_working,1
2020-03-08,online_engag,4
2020-03-22,closed_cur,15
2020-03-22,open_cur,1
2020-03-22,reopen_intent,22
2020-03-29,closed_cur,8
2020-03-29,online_engag,1
2020-03-29,reopen_intent,9
2020-03-29,staff_working,6
2020-04-05,funding,1
2020-04-05,reopen_intent,7
2020-04-12,closed_cur,2
2020-04-12,reopen_intent,1
2020-04-19,reopen_intent,7
2020-04-19,staff_working,1
2020-04-26,online_engag,1
2020-04-26,open_cur,1
2020-04-26,staff_working,1
2020-05-03,online_engag,3
2020-05-10,online_engag,5
2020-05-10,reopen_intent,5
2020-05-17,reopen_intent,6
2020-05-24,closed_cur,4
2020-05-24,funding,1
2020-05-24,online_engag,3
2020-05-24,reopen_intent,1
2020-05-24,staff_working,1
2020-05-31,online_engag,2
2020-06-07,funding,1
2020-06-07,online_engag,4
2020-06-14,online_engag,5
2020-06-21,funding,1
2020-06-28,online_engag,2
2020-06-28,reopen_intent,1
2020-07-05,closed_cur,3
2020-07-05,online_engag,5
2020-07-05,open_cur,2
2020-07-05,reopen_intent,4
2020-07-05,staff_working,2
2020-07-19,funding,1
2020-07-19,online_engag,2
2020-07-19,reopen_intent,7
2020-07-19,staff_working,1
2020-07-26,closed_cur,1
2020-07-26,online_engag,1
2020-07-26,open_cur,3
2020-07-26,reopen_intent,9
2020-08-02,closed_cur,1
2020-08-02,online_engag,2
2020-08-02,open_cur,4
2020-08-02,reopen_intent,21
2020-08-02,staff_working,2
2020-08-09,online_engag,3
2020-08-09,open_cur,4
2020-08-09,reopen_intent,1
2020-08-16,open_cur,3
2020-08-16,reopen_intent,14
2020-08-23,online_engag,5
2020-08-23,open_cur,5
2020-08-23,reopen_intent,19
2020-08-30,closed_cur,1
2020-08-30,open_cur,1
2020-08-30,reopen_intent,6
2020-09-06,open_cur,1
2020-09-20,closed_cur,4
2020-09-20,online_engag,1
2020-09-20,open_cur,2
2020-09-20,reopen_intent,10
2020-10-11,online_engag,7
2020-10-11,open_cur,3
2020-10-11,reopen_intent,32
2020-10-11,staff_working,1
2020-10-18,open_cur,1
2020-10-18,reopen_intent,15
2020-10-25,reopen_intent,6
2020-11-01,closed_cur,3
2020-11-01,online_engag,9
2020-11-01,reopen_intent,8
2020-11-08,closed_cur,2
2020-11-08,reopen_intent,3
