fips,county,state,lat,long,date,cases,state_code,deaths
48157,Fort Bend,Texas,29.52704478,-95.77219463,2021-02-27,57572,TX,554
48157,Fort Bend,Texas,29.52704478,-95.77219463,2021-02-28,57572,TX,557
48157,Fort Bend,Texas,29.52704478,-95.77219463,2021-03-01,57721,TX,559
48157,Fort Bend,Texas,29.52704478,-95.77219463,2021-03-02,58219,TX,562
48157,Fort Bend,Texas,29.52704478,-95.77219463,2021-03-03,58663,TX,569
48157,Fort Bend,Texas,29.52704478,-95.77219463,2021-03-04,58975,TX,574
48157,Fort Bend,Texas,29.52704478,-95.77219463,2021-03-05,59290,TX,576
48157,Fort Bend,Texas,29.52704478,-95.77219463,2021-03-06,59290,TX,579
48157,Fort Bend,Texas,29.52704478,-95.77219463,2021-03-07,59290,TX,582
48157,Fort Bend,Texas,29.52704478,-95.77219463,2021-03-08,59414,TX,583
48157,Fort Bend,Texas,29.52704478,-95.77219463,2021-03-09,59821,TX,584
48157,Fort Bend,Texas,29.52704478,-95.77219463,2021-03-10,60499,TX,588
48157,Fort Bend,Texas,29.52704478,-95.77219463,2021-03-11,60594,TX,595
48157,Fort Bend,Texas,29.52704478,-95.77219463,2021-03-12,60797,TX,600
48157,Fort Bend,Texas,29.52704478,-95.77219463,2021-03-13,60797,TX,602
48157,Fort Bend,Texas,29.52704478,-95.77219463,2021-03-14,60797,TX,604
48157,Fort Bend,Texas,29.52704478,-95.77219463,2021-03-15,60971,TX,604
48157,Fort Bend,Texas,29.52704478,-95.77219463,2021-03-16,61286,TX,605
48157,Fort Bend,Texas,29.52704478,-95.77219463,2021-03-17,61415,TX,607
48157,Fort Bend,Texas,29.52704478,-95.77219463,2021-03-18,61559,TX,609
48157,Fort Bend,Texas,29.52704478,-95.77219463,2021-03-19,61922,TX,612
48157,Fort Bend,Texas,29.52704478,-95.77219463,2021-03-21,61922,TX,616
48157,Fort Bend,Texas,29.52704478,-95.77219463,2021-03-22,62025,TX,617
48157,Fort Bend,Texas,29.52704478,-95.77219463,2021-03-23,62354,TX,617
48157,Fort Bend,Texas,29.52704478,-95.77219463,2021-03-24,62587,TX,623
48157,Fort Bend,Texas,29.52704478,-95.77219463,2021-03-25,62675,TX,625
48157,Fort Bend,Texas,29.52704478,-95.77219463,2021-03-26,62851,TX,628
48157,Fort Bend,Texas,29.52704478,-95.77219463,2021-03-27,62851,TX,628
48157,Fort Bend,Texas,29.52704478,-95.77219463,2021-03-28,62851,TX,628
48157,Fort Bend,Texas,29.52704478,-95.77219463,2021-03-29,62938,TX,629
48157,Fort Bend,Texas,29.52704478,-95.77219463,2021-03-30,63240,TX,629
48157,Fort Bend,Texas,29.52704478,-95.77219463,2021-03-31,63354,TX,629
48157,Fort Bend,Texas,29.52704478,-95.77219463,2021-04-01,63440,TX,633
48157,Fort Bend,Texas,29.52704478,-95.77219463,2021-04-02,63440,TX,635
48157,Fort Bend,Texas,29.52704478,-95.77219463,2021-04-03,63440,TX,636
48157,Fort Bend,Texas,29.52704478,-95.77219463,2021-04-04,63440,TX,636
48157,Fort Bend,Texas,29.52704478,-95.77219463,2021-04-05,63656,TX,636
48157,Fort Bend,Texas,29.52704478,-95.77219463,2021-04-06,64010,TX,636
48157,Fort Bend,Texas,29.52704478,-95.77219463,2021-04-07,64113,TX,637
48157,Fort Bend,Texas,29.52704478,-95.77219463,2021-04-08,64271,TX,638
48157,Fort Bend,Texas,29.52704478,-95.77219463,2021-04-09,64407,TX,639
48157,Fort Bend,Texas,29.52704478,-95.77219463,2021-04-10,64407,TX,641
48157,Fort Bend,Texas,29.52704478,-95.77219463,2021-04-11,64407,TX,642
48157,Fort Bend,Texas,29.52704478,-95.77219463,2021-04-12,64506,TX,643
48157,Fort Bend,Texas,29.52704478,-95.77219463,2021-04-13,64901,TX,644
48157,Fort Bend,Texas,29.52704478,-95.77219463,2021-04-14,65124,TX,644
48157,Fort Bend,Texas,29.52704478,-95.77219463,2021-04-15,65275,TX,644
48157,Fort Bend,Texas,29.52704478,-95.77219463,2021-04-16,65424,TX,645
48157,Fort Bend,Texas,29.52704478,-95.77219463,2021-04-17,65424,TX,646
48157,Fort Bend,Texas,29.52704478,-95.77219463,2021-04-18,65424,TX,647
48157,Fort Bend,Texas,29.52704478,-95.77219463,2021-04-19,65458,TX,647
48157,Fort Bend,Texas,29.52704478,-95.77219463,2021-04-21,65920,TX,652
48157,Fort Bend,Texas,29.52704478,-95.77219463,2021-04-22,66052,TX,653
48157,Fort Bend,Texas,29.52704478,-95.77219463,2021-04-23,66192,TX,653
48157,Fort Bend,Texas,29.52704478,-95.77219463,2021-04-24,66192,TX,655
48157,Fort Bend,Texas,29.52704478,-95.77219463,2021-04-25,66192,TX,655
48157,Fort Bend,Texas,29.52704478,-95.77219463,2021-04-26,66279,TX,655
48157,Fort Bend,Texas,29.52704478,-95.77219463,2021-04-27,66386,TX,656
48157,Fort Bend,Texas,29.52704478,-95.77219463,2021-04-28,66515,TX,659
48157,Fort Bend,Texas,29.52704478,-95.77219463,2021-04-29,66660,TX,659
48157,Fort Bend,Texas,29.52704478,-95.77219463,2021-04-30,66783,TX,660
48157,Fort Bend,Texas,29.52704478,-95.77219463,2021-05-01,66783,TX,661
48157,Fort Bend,Texas,29.52704478,-95.77219463,2021-05-02,66783,TX,662
48157,Fort Bend,Texas,29.52704478,-95.77219463,2021-05-03,66916,TX,662
48157,Fort Bend,Texas,29.52704478,-95.77219463,2021-05-04,67231,TX,662
48157,Fort Bend,Texas,29.52704478,-95.77219463,2021-05-05,67363,TX,663
48157,Fort Bend,Texas,29.52704478,-95.77219463,2021-05-06,67494,TX,664
48157,Fort Bend,Texas,29.52704478,-95.77219463,2021-05-07,67507,TX,667
48157,Fort Bend,Texas,29.52704478,-95.77219463,2021-05-08,67507,TX,668
48157,Fort Bend,Texas,29.52704478,-95.77219463,2021-05-09,67507,TX,668
48157,Fort Bend,Texas,29.52704478,-95.77219463,2021-05-10,67605,TX,668
48157,Fort Bend,Texas,29.52704478,-95.77219463,2021-05-11,67750,TX,669
48157,Fort Bend,Texas,29.52704478,-95.77219463,2021-05-12,67855,TX,669
48157,Fort Bend,Texas,29.52704478,-95.77219463,2021-05-13,67933,TX,669
48157,Fort Bend,Texas,29.52704478,-95.77219463,2021-05-14,68028,TX,671
48157,Fort Bend,Texas,29.52704478,-95.77219463,2021-05-15,68028,TX,671
48157,Fort Bend,Texas,29.52704478,-95.77219463,2021-05-16,68028,TX,671
48157,Fort Bend,Texas,29.52704478,-95.77219463,2021-05-17,68105,TX,672
48157,Fort Bend,Texas,29.52704478,-95.77219463,2021-05-18,68199,TX,672
48157,Fort Bend,Texas,29.52704478,-95.77219463,2021-05-19,68300,TX,674
48157,Fort Bend,Texas,29.52704478,-95.77219463,2021-05-21,68394,TX,674
48157,Fort Bend,Texas,29.52704478,-95.77219463,2021-05-22,68394,TX,676
48157,Fort Bend,Texas,29.52704478,-95.77219463,2021-05-23,68394,TX,677
48157,Fort Bend,Texas,29.52704478,-95.77219463,2021-05-24,68462,TX,677
48157,Fort Bend,Texas,29.52704478,-95.77219463,2021-05-25,68558,TX,679
48157,Fort Bend,Texas,29.52704478,-95.77219463,2021-05-26,68601,TX,679
48157,Fort Bend,Texas,29.52704478,-95.77219463,2021-05-27,68639,TX,680
48157,Fort Bend,Texas,29.52704478,-95.77219463,2021-05-28,68725,TX,680
48157,Fort Bend,Texas,29.52704478,-95.77219463,2021-05-29,68725,TX,681
48157,Fort Bend,Texas,29.52704478,-95.77219463,2021-05-30,68725,TX,681
48157,Fort Bend,Texas,29.52704478,-95.77219463,2021-05-31,68725,TX,681
48157,Fort Bend,Texas,29.52704478,-95.77219463,2021-06-01,68774,TX,682
48157,Fort Bend,Texas,29.52704478,-95.77219463,2021-06-02,68899,TX,683
48157,Fort Bend,Texas,29.52704478,-95.77219463,2021-06-03,68939,TX,684
48157,Fort Bend,Texas,29.52704478,-95.77219463,2021-06-04,68993,TX,685
48157,Fort Bend,Texas,29.52704478,-95.77219463,2021-06-05,68993,TX,686
48157,Fort Bend,Texas,29.52704478,-95.77219463,2021-06-06,68993,TX,686
48157,Fort Bend,Texas,29.52704478,-95.77219463,2021-06-07,69029,TX,686
48157,Fort Bend,Texas,29.52704478,-95.77219463,2021-06-08,69201,TX,688
48157,Fort Bend,Texas,29.52704478,-95.77219463,2021-06-09,69232,TX,690
48157,Fort Bend,Texas,29.52704478,-95.77219463,2021-06-10,69326,TX,690
48157,Fort Bend,Texas,29.52704478,-95.77219463,2021-06-11,69379,TX,690
48157,Fort Bend,Texas,29.52704478,-95.77219463,2021-06-12,69379,TX,690
48157,Fort Bend,Texas,29.52704478,-95.77219463,2021-06-13,69379,TX,690
48157,Fort Bend,Texas,29.52704478,-95.77219463,2021-06-14,69393,TX,690
48157,Fort Bend,Texas,29.52704478,-95.77219463,2021-06-15,69452,TX,691
48157,Fort Bend,Texas,29.52704478,-95.77219463,2021-06-16,69511,TX,691
48157,Fort Bend,Texas,29.52704478,-95.77219463,2021-06-17,69538,TX,692
48157,Fort Bend,Texas,29.52704478,-95.77219463,2021-06-18,69646,TX,694
48157,Fort Bend,Texas,29.52704478,-95.77219463,2021-06-19,69646,TX,694
48157,Fort Bend,Texas,29.52704478,-95.77219463,2021-06-21,69661,TX,694
48157,Fort Bend,Texas,29.52704478,-95.77219463,2021-06-22,69784,TX,696
48157,Fort Bend,Texas,29.52704478,-95.77219463,2021-06-23,69798,TX,696
48157,Fort Bend,Texas,29.52704478,-95.77219463,2021-06-24,69845,TX,698
48157,Fort Bend,Texas,29.52704478,-95.77219463,2021-06-25,69864,TX,699
48157,Fort Bend,Texas,29.52704478,-95.77219463,2021-06-26,69864,TX,700
48157,Fort Bend,Texas,29.52704478,-95.77219463,2021-06-27,69864,TX,701
48157,Fort Bend,Texas,29.52704478,-95.77219463,2021-06-28,69893,TX,701
48157,Fort Bend,Texas,29.52704478,-95.77219463,2021-06-29,69968,TX,709
48157,Fort Bend,Texas,29.52704478,-95.77219463,2021-06-30,70010,TX,709
48157,Fort Bend,Texas,29.52704478,-95.77219463,2021-07-01,70026,TX,709
48157,Fort Bend,Texas,29.52704478,-95.77219463,2021-07-02,70032,TX,709
48157,Fort Bend,Texas,29.52704478,-95.77219463,2021-07-03,70032,TX,709
48157,Fort Bend,Texas,29.52704478,-95.77219463,2021-07-04,70032,TX,709
48157,Fort Bend,Texas,29.52704478,-95.77219463,2021-07-05,70032,TX,709
48157,Fort Bend,Texas,29.52704478,-95.77219463,2021-07-06,70046,TX,714
48157,Fort Bend,Texas,29.52704478,-95.77219463,2021-07-07,70183,TX,714
48157,Fort Bend,Texas,29.52704478,-95.77219463,2021-07-08,70202,TX,714
48157,Fort Bend,Texas,29.52704478,-95.77219463,2021-07-09,70259,TX,714
48157,Fort Bend,Texas,29.52704478,-95.77219463,2021-07-10,70259,TX,714
48157,Fort Bend,Texas,29.52704478,-95.77219463,2021-07-11,70259,TX,714
48157,Fort Bend,Texas,29.52704478,-95.77219463,2021-07-12,70292,TX,725
48157,Fort Bend,Texas,29.52704478,-95.77219463,2021-07-13,70470,TX,725
48157,Fort Bend,Texas,29.52704478,-95.77219463,2021-07-14,70594,TX,725
48157,Fort Bend,Texas,29.52704478,-95.77219463,2021-07-15,70638,TX,725
48157,Fort Bend,Texas,29.52704478,-95.77219463,2021-07-16,70771,TX,725
48157,Fort Bend,Texas,29.52704478,-95.77219463,2021-07-17,70771,TX,725
48157,Fort Bend,Texas,29.52704478,-95.77219463,2021-07-18,70771,TX,725
48157,Fort Bend,Texas,29.52704478,-95.77219463,2021-07-19,70852,TX,733
48157,Fort Bend,Texas,29.52704478,-95.77219463,2021-07-21,71108,TX,733
48157,Fort Bend,Texas,29.52704478,-95.77219463,2021-07-22,71336,TX,733
48157,Fort Bend,Texas,29.52704478,-95.77219463,2021-07-23,71519,TX,733
48157,Fort Bend,Texas,29.52704478,-95.77219463,2021-07-24,71519,TX,733
48157,Fort Bend,Texas,29.52704478,-95.77219463,2021-07-25,71519,TX,733
48157,Fort Bend,Texas,29.52704478,-95.77219463,2021-07-26,71589,TX,740
48157,Fort Bend,Texas,29.52704478,-95.77219463,2021-07-27,72136,TX,741
48157,Fort Bend,Texas,29.52704478,-95.77219463,2021-07-28,72311,TX,741
48157,Fort Bend,Texas,29.52704478,-95.77219463,2021-07-29,72819,TX,741
48157,Fort Bend,Texas,29.52704478,-95.77219463,2021-07-30,73125,TX,741
48157,Fort Bend,Texas,29.52704478,-95.77219463,2021-07-31,73125,TX,741
48157,Fort Bend,Texas,29.52704478,-95.77219463,2021-08-01,73125,TX,741
48157,Fort Bend,Texas,29.52704478,-95.77219463,2021-08-02,73477,TX,746
48157,Fort Bend,Texas,29.52704478,-95.77219463,2021-08-03,74370,TX,746
48157,Fort Bend,Texas,29.52704478,-95.77219463,2021-08-04,74641,TX,746
48157,Fort Bend,Texas,29.52704478,-95.77219463,2021-08-05,75169,TX,746
48157,Fort Bend,Texas,29.52704478,-95.77219463,2021-08-06,75532,TX,746
48157,Fort Bend,Texas,29.52704478,-95.77219463,2021-08-07,75532,TX,746
48157,Fort Bend,Texas,29.52704478,-95.77219463,2021-08-08,75532,TX,746
48157,Fort Bend,Texas,29.52704478,-95.77219463,2021-08-09,75832,TX,760
48157,Fort Bend,Texas,29.52704478,-95.77219463,2021-08-10,76513,TX,760
48157,Fort Bend,Texas,29.52704478,-95.77219463,2021-08-11,77040,TX,760
48157,Fort Bend,Texas,29.52704478,-95.77219463,2021-08-12,77422,TX,760
48157,Fort Bend,Texas,29.52704478,-95.77219463,2021-08-13,77656,TX,760
48157,Fort Bend,Texas,29.52704478,-95.77219463,2021-08-14,77656,TX,760
48157,Fort Bend,Texas,29.52704478,-95.77219463,2021-08-15,77656,TX,760
48157,Fort Bend,Texas,29.52704478,-95.77219463,2021-08-16,77980,TX,769
48157,Fort Bend,Texas,29.52704478,-95.77219463,2021-08-17,79102,TX,769
48157,Fort Bend,Texas,29.52704478,-95.77219463,2021-08-18,79714,TX,769
48157,Fort Bend,Texas,29.52704478,-95.77219463,2021-08-19,80179,TX,769
48157,Fort Bend,Texas,29.52704478,-95.77219463,2021-08-21,80530,TX,777
48157,Fort Bend,Texas,29.52704478,-95.77219463,2021-08-22,80530,TX,777
48157,Fort Bend,Texas,29.52704478,-95.77219463,2021-08-23,80796,TX,780
48157,Fort Bend,Texas,29.52704478,-95.77219463,2021-08-24,81393,TX,780
48157,Fort Bend,Texas,29.52704478,-95.77219463,2021-08-25,81812,TX,780
48157,Fort Bend,Texas,29.52704478,-95.77219463,2021-08-26,82344,TX,780
48157,Fort Bend,Texas,29.52704478,-95.77219463,2021-08-27,82829,TX,787
48157,Fort Bend,Texas,29.52704478,-95.77219463,2021-08-28,82829,TX,787
48157,Fort Bend,Texas,29.52704478,-95.77219463,2021-08-29,82829,TX,787
48157,Fort Bend,Texas,29.52704478,-95.77219463,2021-08-30,83286,TX,797
48157,Fort Bend,Texas,29.52704478,-95.77219463,2021-08-31,84184,TX,797
48157,Fort Bend,Texas,29.52704478,-95.77219463,2021-09-01,84453,TX,803
48157,Fort Bend,Texas,29.52704478,-95.77219463,2021-09-02,85229,TX,803
48157,Fort Bend,Texas,29.52704478,-95.77219463,2021-09-03,85771,TX,807
48157,Fort Bend,Texas,29.52704478,-95.77219463,2021-09-04,85771,TX,807
48157,Fort Bend,Texas,29.52704478,-95.77219463,2021-09-05,85771,TX,807
48157,Fort Bend,Texas,29.52704478,-95.77219463,2021-09-06,85771,TX,807
48157,Fort Bend,Texas,29.52704478,-95.77219463,2021-09-07,86304,TX,817
48157,Fort Bend,Texas,29.52704478,-95.77219463,2021-09-08,88060,TX,817
48157,Fort Bend,Texas,29.52704478,-95.77219463,2021-09-09,88522,TX,817
48157,Fort Bend,Texas,29.52704478,-95.77219463,2021-09-10,88936,TX,833
48157,Fort Bend,Texas,29.52704478,-95.77219463,2021-09-11,88936,TX,833
48157,Fort Bend,Texas,29.52704478,-95.77219463,2021-09-12,88936,TX,833
48157,Fort Bend,Texas,29.52704478,-95.77219463,2021-09-13,89451,TX,838
48157,Fort Bend,Texas,29.52704478,-95.77219463,2021-09-14,90209,TX,838
48157,Fort Bend,Texas,29.52704478,-95.77219463,2021-09-15,90702,TX,838
48157,Fort Bend,Texas,29.52704478,-95.77219463,2021-09-16,91233,TX,847
48157,Fort Bend,Texas,29.52704478,-95.77219463,2021-09-17,91754,TX,847
48157,Fort Bend,Texas,29.52704478,-95.77219463,2021-09-18,91754,TX,847
48157,Fort Bend,Texas,29.52704478,-95.77219463,2021-09-19,91754,TX,847
48157,Fort Bend,Texas,29.52704478,-95.77219463,2021-09-21,92857,TX,847
48157,Fort Bend,Texas,29.52704478,-95.77219463,2021-09-22,93100,TX,855
48157,Fort Bend,Texas,29.52704478,-95.77219463,2021-09-23,93565,TX,863
48157,Fort Bend,Texas,29.52704478,-95.77219463,2021-09-24,93565,TX,863
48157,Fort Bend,Texas,29.52704478,-95.77219463,2021-09-25,93565,TX,870
48157,Fort Bend,Texas,29.52704478,-95.77219463,2021-09-26,93565,TX,871
48157,Fort Bend,Texas,29.52704478,-95.77219463,2021-09-27,93817,TX,871
48157,Fort Bend,Texas,29.52704478,-95.77219463,2021-09-28,94856,TX,877
48157,Fort Bend,Texas,29.52704478,-95.77219463,2021-09-29,95164,TX,881
48157,Fort Bend,Texas,29.52704478,-95.77219463,2021-09-30,95454,TX,889
48157,Fort Bend,Texas,29.52704478,-95.77219463,2021-10-01,95676,TX,889
48157,Fort Bend,Texas,29.52704478,-95.77219463,2021-10-02,95676,TX,889
48157,Fort Bend,Texas,29.52704478,-95.77219463,2021-10-03,95676,TX,890
48157,Fort Bend,Texas,29.52704478,-95.77219463,2021-10-04,95871,TX,899
48157,Fort Bend,Texas,29.52704478,-95.77219463,2021-10-05,96495,TX,899
48157,Fort Bend,Texas,29.52704478,-95.77219463,2021-10-06,96752,TX,903
48157,Fort Bend,Texas,29.52704478,-95.77219463,2021-10-07,96984,TX,903
48157,Fort Bend,Texas,29.52704478,-95.77219463,2021-10-08,97207,TX,912
48157,Fort Bend,Texas,29.52704478,-95.77219463,2021-10-09,97207,TX,912
48157,Fort Bend,Texas,29.52704478,-95.77219463,2021-10-10,97207,TX,912
48157,Fort Bend,Texas,29.52704478,-95.77219463,2021-10-11,97440,TX,920
48157,Fort Bend,Texas,29.52704478,-95.77219463,2021-10-12,97942,TX,920
48157,Fort Bend,Texas,29.52704478,-95.77219463,2021-10-13,98044,TX,920
48157,Fort Bend,Texas,29.52704478,-95.77219463,2021-10-14,98196,TX,925
48157,Fort Bend,Texas,29.52704478,-95.77219463,2021-10-15,98307,TX,932
48157,Fort Bend,Texas,29.52704478,-95.77219463,2021-10-16,98307,TX,932
48157,Fort Bend,Texas,29.52704478,-95.77219463,2021-10-17,98307,TX,932
48157,Fort Bend,Texas,29.52704478,-95.77219463,2021-10-18,98432,TX,942
48157,Fort Bend,Texas,29.52704478,-95.77219463,2021-10-19,98817,TX,942
48157,Fort Bend,Texas,29.52704478,-95.77219463,2021-10-21,99392,TX,951
48157,Fort Bend,Texas,29.52704478,-95.77219463,2021-10-22,99485,TX,951
48157,Fort Bend,Texas,29.52704478,-95.77219463,2021-10-23,99485,TX,951
48157,Fort Bend,Texas,29.52704478,-95.77219463,2021-10-24,99485,TX,951
48157,Fort Bend,Texas,29.52704478,-95.77219463,2021-10-25,99573,TX,957
48157,Fort Bend,Texas,29.52704478,-95.77219463,2021-10-26,99809,TX,957
48157,Fort Bend,Texas,29.52704478,-95.77219463,2021-10-27,99945,TX,965
48157,Fort Bend,Texas,29.52704478,-95.77219463,2021-10-28,99990,TX,965
48157,Fort Bend,Texas,29.52704478,-95.77219463,2021-10-29,100062,TX,965
48157,Fort Bend,Texas,29.52704478,-95.77219463,2021-10-30,100062,TX,965
48157,Fort Bend,Texas,29.52704478,-95.77219463,2021-10-31,100062,TX,965
48157,Fort Bend,Texas,29.52704478,-95.77219463,2021-11-01,100143,TX,971
48157,Fort Bend,Texas,29.52704478,-95.77219463,2021-11-02,100355,TX,971
48157,Fort Bend,Texas,29.52704478,-95.77219463,2021-11-03,100421,TX,979
48157,Fort Bend,Texas,29.52704478,-95.77219463,2021-11-04,100470,TX,979
48157,Fort Bend,Texas,29.52704478,-95.77219463,2021-11-05,100487,TX,979
48157,Fort Bend,Texas,29.52704478,-95.77219463,2021-11-06,100487,TX,979
48159,Franklin,Texas,33.17653242,-95.21917243,2020-01-22,0,TX,0
48159,Franklin,Texas,33.17653242,-95.21917243,2020-01-23,0,TX,0
48159,Franklin,Texas,33.17653242,-95.21917243,2020-01-24,0,TX,0
48159,Franklin,Texas,33.17653242,-95.21917243,2020-01-25,0,TX,0
48159,Franklin,Texas,33.17653242,-95.21917243,2020-01-26,0,TX,0
48159,Franklin,Texas,33.17653242,-95.21917243,2020-01-27,0,TX,0
48159,Franklin,Texas,33.17653242,-95.21917243,2020-01-28,0,TX,0
48159,Franklin,Texas,33.17653242,-95.21917243,2020-01-29,0,TX,0
48159,Franklin,Texas,33.17653242,-95.21917243,2020-01-30,0,TX,0
48159,Franklin,Texas,33.17653242,-95.21917243,2020-01-31,0,TX,0
48159,Franklin,Texas,33.17653242,-95.21917243,2020-02-01,0,TX,0
48159,Franklin,Texas,33.17653242,-95.21917243,2020-02-02,0,TX,0
48159,Franklin,Texas,33.17653242,-95.21917243,2020-02-03,0,TX,0
48159,Franklin,Texas,33.17653242,-95.21917243,2020-02-04,0,TX,0
48159,Franklin,Texas,33.17653242,-95.21917243,2020-02-05,0,TX,0
48159,Franklin,Texas,33.17653242,-95.21917243,2020-02-06,0,TX,0
48159,Franklin,Texas,33.17653242,-95.21917243,2020-02-07,0,TX,0
48159,Franklin,Texas,33.17653242,-95.21917243,2020-02-08,0,TX,0
48159,Franklin,Texas,33.17653242,-95.21917243,2020-02-09,0,TX,0
48159,Franklin,Texas,33.17653242,-95.21917243,2020-02-10,0,TX,0
48159,Franklin,Texas,33.17653242,-95.21917243,2020-02-11,0,TX,0
48159,Franklin,Texas,33.17653242,-95.21917243,2020-02-12,0,TX,0
48159,Franklin,Texas,33.17653242,-95.21917243,2020-02-13,0,TX,0
48159,Franklin,Texas,33.17653242,-95.21917243,2020-02-14,0,TX,0
48159,Franklin,Texas,33.17653242,-95.21917243,2020-02-15,0,TX,0
48159,Franklin,Texas,33.17653242,-95.21917243,2020-02-16,0,TX,0
48159,Franklin,Texas,33.17653242,-95.21917243,2020-02-17,0,TX,0
48159,Franklin,Texas,33.17653242,-95.21917243,2020-02-18,0,TX,0
48159,Franklin,Texas,33.17653242,-95.21917243,2020-02-19,0,TX,0
48159,Franklin,Texas,33.17653242,-95.21917243,2020-02-20,0,TX,0
48159,Franklin,Texas,33.17653242,-95.21917243,2020-02-21,0,TX,0
48159,Franklin,Texas,33.17653242,-95.21917243,2020-02-22,0,TX,0
48159,Franklin,Texas,33.17653242,-95.21917243,2020-02-23,0,TX,0
48159,Franklin,Texas,33.17653242,-95.21917243,2020-02-24,0,TX,0
48159,Franklin,Texas,33.17653242,-95.21917243,2020-02-25,0,TX,0
48159,Franklin,Texas,33.17653242,-95.21917243,2020-02-26,0,TX,0
48159,Franklin,Texas,33.17653242,-95.21917243,2020-02-27,0,TX,0
48159,Franklin,Texas,33.17653242,-95.21917243,2020-02-28,0,TX,0
48159,Franklin,Texas,33.17653242,-95.21917243,2020-02-29,0,TX,0
48159,Franklin,Texas,33.17653242,-95.21917243,2020-03-01,0,TX,0
48159,Franklin,Texas,33.17653242,-95.21917243,2020-03-02,0,TX,0
48159,Franklin,Texas,33.17653242,-95.21917243,2020-03-03,0,TX,0
48159,Franklin,Texas,33.17653242,-95.21917243,2020-03-04,0,TX,0
48159,Franklin,Texas,33.17653242,-95.21917243,2020-03-05,0,TX,0
48159,Franklin,Texas,33.17653242,-95.21917243,2020-03-06,0,TX,0
48159,Franklin,Texas,33.17653242,-95.21917243,2020-03-07,0,TX,0
48159,Franklin,Texas,33.17653242,-95.21917243,2020-03-08,0,TX,0
48159,Franklin,Texas,33.17653242,-95.21917243,2020-03-09,0,TX,0
48159,Franklin,Texas,33.17653242,-95.21917243,2020-03-10,0,TX,0
48159,Franklin,Texas,33.17653242,-95.21917243,2020-03-11,0,TX,0
48159,Franklin,Texas,33.17653242,-95.21917243,2020-03-12,0,TX,0
48159,Franklin,Texas,33.17653242,-95.21917243,2020-03-13,0,TX,0
48159,Franklin,Texas,33.17653242,-95.21917243,2020-03-14,0,TX,0
48159,Franklin,Texas,33.17653242,-95.21917243,2020-03-15,0,TX,0
48159,Franklin,Texas,33.17653242,-95.21917243,2020-03-16,0,TX,0
48159,Franklin,Texas,33.17653242,-95.21917243,2020-03-17,0,TX,0
48159,Franklin,Texas,33.17653242,-95.21917243,2020-03-18,0,TX,0
48159,Franklin,Texas,33.17653242,-95.21917243,2020-03-19,0,TX,0
48159,Franklin,Texas,33.17653242,-95.21917243,2020-03-20,0,TX,0
48159,Franklin,Texas,33.17653242,-95.21917243,2020-03-21,0,TX,0
48159,Franklin,Texas,33.17653242,-95.21917243,2020-03-22,0,TX,0
48159,Franklin,Texas,33.17653242,-95.21917243,2020-03-23,0,TX,0
48159,Franklin,Texas,33.17653242,-95.21917243,2020-03-24,0,TX,0
48159,Franklin,Texas,33.17653242,-95.21917243,2020-03-25,0,TX,0
48159,Franklin,Texas,33.17653242,-95.21917243,2020-03-26,0,TX,0
48159,Franklin,Texas,33.17653242,-95.21917243,2020-03-27,0,TX,0
48159,Franklin,Texas,33.17653242,-95.21917243,2020-03-28,0,TX,0
48159,Franklin,Texas,33.17653242,-95.21917243,2020-03-29,1,TX,0
48159,Franklin,Texas,33.17653242,-95.21917243,2020-03-30,1,TX,0
48159,Franklin,Texas,33.17653242,-95.21917243,2020-03-31,1,TX,0
48159,Franklin,Texas,33.17653242,-95.21917243,2020-04-01,1,TX,0
48159,Franklin,Texas,33.17653242,-95.21917243,2020-04-02,1,TX,0
48159,Franklin,Texas,33.17653242,-95.21917243,2020-04-03,1,TX,0
48159,Franklin,Texas,33.17653242,-95.21917243,2020-04-04,1,TX,0
48159,Franklin,Texas,33.17653242,-95.21917243,2020-04-05,1,TX,0
48159,Franklin,Texas,33.17653242,-95.21917243,2020-04-06,1,TX,0
48159,Franklin,Texas,33.17653242,-95.21917243,2020-04-07,1,TX,0
48159,Franklin,Texas,33.17653242,-95.21917243,2020-04-08,1,TX,0
48159,Franklin,Texas,33.17653242,-95.21917243,2020-04-09,1,TX,0
48159,Franklin,Texas,33.17653242,-95.21917243,2020-04-10,1,TX,0
48159,Franklin,Texas,33.17653242,-95.21917243,2020-04-11,1,TX,0
48159,Franklin,Texas,33.17653242,-95.21917243,2020-04-12,1,TX,0
48159,Franklin,Texas,33.17653242,-95.21917243,2020-04-13,1,TX,0
48159,Franklin,Texas,33.17653242,-95.21917243,2020-04-14,1,TX,0
48159,Franklin,Texas,33.17653242,-95.21917243,2020-04-15,1,TX,0
48159,Franklin,Texas,33.17653242,-95.21917243,2020-04-16,1,TX,0
48159,Franklin,Texas,33.17653242,-95.21917243,2020-04-17,1,TX,0
48159,Franklin,Texas,33.17653242,-95.21917243,2020-04-18,1,TX,0
48159,Franklin,Texas,33.17653242,-95.21917243,2020-04-19,1,TX,0
48159,Franklin,Texas,33.17653242,-95.21917243,2020-04-20,1,TX,0
48159,Franklin,Texas,33.17653242,-95.21917243,2020-04-21,1,TX,0
48159,Franklin,Texas,33.17653242,-95.21917243,2020-04-22,1,TX,0
48159,Franklin,Texas,33.17653242,-95.21917243,2020-04-23,1,TX,0
48159,Franklin,Texas,33.17653242,-95.21917243,2020-04-24,1,TX,0
