ts,indicator_code_merged,count
2019-01-04,online_engag,4
2019-01-05,open_cur,1
2019-01-05,reopen_intent,1
2019-01-06,online_engag,1
2019-01-06,open_cur,1
2019-01-09,reopen_intent,2
2019-01-11,online_engag,4
2019-01-14,online_engag,4
2019-01-16,online_engag,4
2019-01-20,open_cur,1
2019-01-22,online_engag,4
2019-01-23,online_engag,4
2019-01-25,online_engag,4
2019-01-27,online_engag,4
2019-01-31,online_engag,4
2019-02-01,closed_cur,1
2019-02-01,reopen_intent,1
2019-02-04,staff_working,1
2019-02-09,open_cur,1
2019-02-15,open_cur,1
2019-02-15,reopen_intent,1
2019-02-16,online_engag,4
2019-02-17,closed_cur,1
2019-02-17,reopen_intent,1
2019-02-18,online_engag,1
2019-02-19,open_cur,1
2019-02-19,reopen_intent,1
2019-02-23,online_engag,4
2019-02-24,online_engag,4
2019-02-25,online_engag,4
2019-02-26,online_engag,4
2019-02-28,reopen_intent,3
2019-03-02,funding,1
2019-03-04,open_cur,1
2019-03-04,reopen_intent,1
2019-03-08,online_engag,4
2019-03-14,online_engag,4
2019-03-18,online_engag,4
2019-03-19,online_engag,1
2019-03-19,open_cur,1
2019-03-19,reopen_intent,1
2019-03-21,online_engag,4
2019-03-22,open_cur,1
2019-03-22,reopen_intent,1
2019-03-24,online_engag,4
2019-03-27,online_engag,4
2019-03-28,online_engag,4
2019-03-29,open_cur,1
2019-03-29,reopen_intent,1
2019-03-30,open_cur,1
2019-03-30,reopen_intent,1
2019-04-01,open_cur,1
2019-04-02,open_cur,1
2019-04-02,reopen_intent,1
2019-04-07,online_engag,4
2019-04-08,open_cur,1
2019-04-08,reopen_intent,1
2019-04-09,reopen_intent,1
2019-04-11,online_engag,4
2019-04-16,online_engag,4
2019-04-17,online_engag,4
2019-04-18,closed_cur,2
2019-04-18,reopen_intent,2
2019-04-20,online_engag,4
2019-04-20,open_cur,1
2019-04-20,reopen_intent,1
2019-04-22,online_engag,4
2019-04-22,reopen_intent,1
2019-04-23,online_engag,4
2019-04-26,online_engag,5
2019-04-28,online_engag,4
2019-04-29,online_engag,4
2019-05-02,open_cur,1
2019-05-02,reopen_intent,1
2019-05-05,online_engag,4
2019-05-07,open_cur,1
2019-05-07,reopen_intent,8
2019-05-08,reopen_intent,2
2019-05-10,online_engag,3
2019-05-13,online_engag,4
2019-05-15,open_cur,1
2019-05-15,reopen_intent,1
2019-05-16,open_cur,1
2019-05-18,reopen_intent,7
2019-05-22,open_cur,1
2019-05-22,reopen_intent,1
2019-05-23,online_engag,2
2019-05-24,online_engag,1
2019-05-26,online_engag,4
