fips,county,state,lat,long,date,cases,state_code,deaths
31183,Wheeler,Nebraska,41.91482725,-98.52798941,2020-04-22,0,NE,0
31183,Wheeler,Nebraska,41.91482725,-98.52798941,2020-04-23,0,NE,0
31183,Wheeler,Nebraska,41.91482725,-98.52798941,2020-04-24,0,NE,0
31183,Wheeler,Nebraska,41.91482725,-98.52798941,2020-04-25,0,NE,0
31183,Wheeler,Nebraska,41.91482725,-98.52798941,2020-04-26,0,NE,0
31183,Wheeler,Nebraska,41.91482725,-98.52798941,2020-04-27,0,NE,0
31183,Wheeler,Nebraska,41.91482725,-98.52798941,2020-04-28,0,NE,0
31183,Wheeler,Nebraska,41.91482725,-98.52798941,2020-04-29,0,NE,0
31183,Wheeler,Nebraska,41.91482725,-98.52798941,2020-04-30,0,NE,0
31183,Wheeler,Nebraska,41.91482725,-98.52798941,2020-05-01,0,NE,0
31183,Wheeler,Nebraska,41.91482725,-98.52798941,2020-05-02,0,NE,0
31183,Wheeler,Nebraska,41.91482725,-98.52798941,2020-05-03,0,NE,0
31183,Wheeler,Nebraska,41.91482725,-98.52798941,2020-05-04,0,NE,0
31183,Wheeler,Nebraska,41.91482725,-98.52798941,2020-05-05,0,NE,0
31183,Wheeler,Nebraska,41.91482725,-98.52798941,2020-05-06,0,NE,0
31183,Wheeler,Nebraska,41.91482725,-98.52798941,2020-05-07,0,NE,0
31183,Wheeler,Nebraska,41.91482725,-98.52798941,2020-05-08,0,NE,0
31183,Wheeler,Nebraska,41.91482725,-98.52798941,2020-05-09,0,NE,0
31183,Wheeler,Nebraska,41.91482725,-98.52798941,2020-05-10,0,NE,0
31183,Wheeler,Nebraska,41.91482725,-98.52798941,2020-05-11,0,NE,0
31183,Wheeler,Nebraska,41.91482725,-98.52798941,2020-05-12,0,NE,0
31183,Wheeler,Nebraska,41.91482725,-98.52798941,2020-05-13,0,NE,0
31183,Wheeler,Nebraska,41.91482725,-98.52798941,2020-05-14,0,NE,0
31183,Wheeler,Nebraska,41.91482725,-98.52798941,2020-05-15,0,NE,0
31183,Wheeler,Nebraska,41.91482725,-98.52798941,2020-05-16,0,NE,0
31183,Wheeler,Nebraska,41.91482725,-98.52798941,2020-05-17,0,NE,0
31183,Wheeler,Nebraska,41.91482725,-98.52798941,2020-05-18,0,NE,0
31183,Wheeler,Nebraska,41.91482725,-98.52798941,2020-05-19,0,NE,0
31183,Wheeler,Nebraska,41.91482725,-98.52798941,2020-05-20,0,NE,0
31183,Wheeler,Nebraska,41.91482725,-98.52798941,2020-05-21,0,NE,0
31183,Wheeler,Nebraska,41.91482725,-98.52798941,2020-05-22,0,NE,0
31183,Wheeler,Nebraska,41.91482725,-98.52798941,2020-05-23,0,NE,0
31183,Wheeler,Nebraska,41.91482725,-98.52798941,2020-05-24,0,NE,0
31183,Wheeler,Nebraska,41.91482725,-98.52798941,2020-05-25,0,NE,0
31183,Wheeler,Nebraska,41.91482725,-98.52798941,2020-05-26,0,NE,0
31183,Wheeler,Nebraska,41.91482725,-98.52798941,2020-05-27,0,NE,0
31183,Wheeler,Nebraska,41.91482725,-98.52798941,2020-05-28,0,NE,0
31183,Wheeler,Nebraska,41.91482725,-98.52798941,2020-05-29,0,NE,0
31183,Wheeler,Nebraska,41.91482725,-98.52798941,2020-05-30,0,NE,0
31183,Wheeler,Nebraska,41.91482725,-98.52798941,2020-05-31,0,NE,0
31183,Wheeler,Nebraska,41.91482725,-98.52798941,2020-06-01,0,NE,0
31183,Wheeler,Nebraska,41.91482725,-98.52798941,2020-06-02,0,NE,0
31183,Wheeler,Nebraska,41.91482725,-98.52798941,2020-06-03,0,NE,0
31183,Wheeler,Nebraska,41.91482725,-98.52798941,2020-06-04,0,NE,0
31183,Wheeler,Nebraska,41.91482725,-98.52798941,2020-06-05,0,NE,0
31183,Wheeler,Nebraska,41.91482725,-98.52798941,2020-06-06,0,NE,0
31183,Wheeler,Nebraska,41.91482725,-98.52798941,2020-06-07,0,NE,0
31183,Wheeler,Nebraska,41.91482725,-98.52798941,2020-06-08,0,NE,0
31183,Wheeler,Nebraska,41.91482725,-98.52798941,2020-06-09,0,NE,0
31183,Wheeler,Nebraska,41.91482725,-98.52798941,2020-06-10,0,NE,0
31183,Wheeler,Nebraska,41.91482725,-98.52798941,2020-06-11,0,NE,0
31183,Wheeler,Nebraska,41.91482725,-98.52798941,2020-06-12,0,NE,0
31183,Wheeler,Nebraska,41.91482725,-98.52798941,2020-06-13,0,NE,0
31183,Wheeler,Nebraska,41.91482725,-98.52798941,2020-06-14,0,NE,0
31183,Wheeler,Nebraska,41.91482725,-98.52798941,2020-06-15,0,NE,0
31183,Wheeler,Nebraska,41.91482725,-98.52798941,2020-06-16,0,NE,0
31183,Wheeler,Nebraska,41.91482725,-98.52798941,2020-06-17,0,NE,0
31183,Wheeler,Nebraska,41.91482725,-98.52798941,2020-06-18,0,NE,0
31183,Wheeler,Nebraska,41.91482725,-98.52798941,2020-06-19,0,NE,0
31183,Wheeler,Nebraska,41.91482725,-98.52798941,2020-06-20,0,NE,0
31183,Wheeler,Nebraska,41.91482725,-98.52798941,2020-06-21,0,NE,0
31183,Wheeler,Nebraska,41.91482725,-98.52798941,2020-06-22,0,NE,0
31183,Wheeler,Nebraska,41.91482725,-98.52798941,2020-06-23,0,NE,0
31183,Wheeler,Nebraska,41.91482725,-98.52798941,2020-06-24,0,NE,0
31183,Wheeler,Nebraska,41.91482725,-98.52798941,2020-06-25,0,NE,0
31183,Wheeler,Nebraska,41.91482725,-98.52798941,2020-06-26,0,NE,0
31183,Wheeler,Nebraska,41.91482725,-98.52798941,2020-06-27,0,NE,0
31183,Wheeler,Nebraska,41.91482725,-98.52798941,2020-06-28,0,NE,0
31183,Wheeler,Nebraska,41.91482725,-98.52798941,2020-06-29,0,NE,0
31183,Wheeler,Nebraska,41.91482725,-98.52798941,2020-06-30,0,NE,0
31183,Wheeler,Nebraska,41.91482725,-98.52798941,2020-07-01,0,NE,0
31183,Wheeler,Nebraska,41.91482725,-98.52798941,2020-07-02,0,NE,0
31183,Wheeler,Nebraska,41.91482725,-98.52798941,2020-07-03,0,NE,0
31183,Wheeler,Nebraska,41.91482725,-98.52798941,2020-07-04,0,NE,0
31183,Wheeler,Nebraska,41.91482725,-98.52798941,2020-07-05,0,NE,0
31183,Wheeler,Nebraska,41.91482725,-98.52798941,2020-07-06,0,NE,0
31183,Wheeler,Nebraska,41.91482725,-98.52798941,2020-07-07,0,NE,0
31183,Wheeler,Nebraska,41.91482725,-98.52798941,2020-07-08,0,NE,0
31183,Wheeler,Nebraska,41.91482725,-98.52798941,2020-07-09,0,NE,0
31183,Wheeler,Nebraska,41.91482725,-98.52798941,2020-07-10,0,NE,0
31183,Wheeler,Nebraska,41.91482725,-98.52798941,2020-07-11,0,NE,0
31183,Wheeler,Nebraska,41.91482725,-98.52798941,2020-07-12,0,NE,0
31183,Wheeler,Nebraska,41.91482725,-98.52798941,2020-07-13,0,NE,0
31183,Wheeler,Nebraska,41.91482725,-98.52798941,2020-07-14,0,NE,0
31183,Wheeler,Nebraska,41.91482725,-98.52798941,2020-07-15,0,NE,0
31183,Wheeler,Nebraska,41.91482725,-98.52798941,2020-07-16,0,NE,0
31183,Wheeler,Nebraska,41.91482725,-98.52798941,2020-07-17,0,NE,0
31183,Wheeler,Nebraska,41.91482725,-98.52798941,2020-07-18,0,NE,0
31183,Wheeler,Nebraska,41.91482725,-98.52798941,2020-07-19,0,NE,0
31183,Wheeler,Nebraska,41.91482725,-98.52798941,2020-07-20,0,NE,0
31183,Wheeler,Nebraska,41.91482725,-98.52798941,2020-07-21,0,NE,0
31183,Wheeler,Nebraska,41.91482725,-98.52798941,2020-07-22,0,NE,0
31183,Wheeler,Nebraska,41.91482725,-98.52798941,2020-07-23,0,NE,0
31183,Wheeler,Nebraska,41.91482725,-98.52798941,2020-07-24,0,NE,0
31183,Wheeler,Nebraska,41.91482725,-98.52798941,2020-07-25,1,NE,0
31183,Wheeler,Nebraska,41.91482725,-98.52798941,2020-07-26,1,NE,0
31183,Wheeler,Nebraska,41.91482725,-98.52798941,2020-07-27,1,NE,0
31183,Wheeler,Nebraska,41.91482725,-98.52798941,2020-07-28,1,NE,0
31183,Wheeler,Nebraska,41.91482725,-98.52798941,2020-07-29,2,NE,0
31183,Wheeler,Nebraska,41.91482725,-98.52798941,2020-07-30,2,NE,0
31183,Wheeler,Nebraska,41.91482725,-98.52798941,2020-07-31,0,NE,0
31183,Wheeler,Nebraska,41.91482725,-98.52798941,2020-08-01,0,NE,0
31183,Wheeler,Nebraska,41.91482725,-98.52798941,2020-08-02,0,NE,0
31183,Wheeler,Nebraska,41.91482725,-98.52798941,2020-08-03,0,NE,0
31183,Wheeler,Nebraska,41.91482725,-98.52798941,2020-08-04,0,NE,0
31183,Wheeler,Nebraska,41.91482725,-98.52798941,2020-08-05,0,NE,0
31183,Wheeler,Nebraska,41.91482725,-98.52798941,2020-08-06,0,NE,0
31183,Wheeler,Nebraska,41.91482725,-98.52798941,2020-08-07,0,NE,0
31183,Wheeler,Nebraska,41.91482725,-98.52798941,2020-08-08,0,NE,0
31183,Wheeler,Nebraska,41.91482725,-98.52798941,2020-08-09,1,NE,0
31183,Wheeler,Nebraska,41.91482725,-98.52798941,2020-08-10,1,NE,0
31183,Wheeler,Nebraska,41.91482725,-98.52798941,2020-08-11,1,NE,0
31183,Wheeler,Nebraska,41.91482725,-98.52798941,2020-08-12,2,NE,0
31183,Wheeler,Nebraska,41.91482725,-98.52798941,2020-08-13,1,NE,0
31183,Wheeler,Nebraska,41.91482725,-98.52798941,2020-08-14,1,NE,0
31183,Wheeler,Nebraska,41.91482725,-98.52798941,2020-08-15,1,NE,0
31183,Wheeler,Nebraska,41.91482725,-98.52798941,2020-08-16,1,NE,0
31183,Wheeler,Nebraska,41.91482725,-98.52798941,2020-08-17,1,NE,0
31183,Wheeler,Nebraska,41.91482725,-98.52798941,2020-08-18,1,NE,0
31183,Wheeler,Nebraska,41.91482725,-98.52798941,2020-08-19,1,NE,0
31183,Wheeler,Nebraska,41.91482725,-98.52798941,2020-08-20,1,NE,0
31183,Wheeler,Nebraska,41.91482725,-98.52798941,2020-08-21,1,NE,0
31183,Wheeler,Nebraska,41.91482725,-98.52798941,2020-08-22,1,NE,0
31183,Wheeler,Nebraska,41.91482725,-98.52798941,2020-08-23,1,NE,0
31183,Wheeler,Nebraska,41.91482725,-98.52798941,2020-08-24,1,NE,0
31183,Wheeler,Nebraska,41.91482725,-98.52798941,2020-08-25,1,NE,0
31183,Wheeler,Nebraska,41.91482725,-98.52798941,2020-08-26,1,NE,0
31183,Wheeler,Nebraska,41.91482725,-98.52798941,2020-08-27,1,NE,0
31183,Wheeler,Nebraska,41.91482725,-98.52798941,2020-08-28,1,NE,0
31183,Wheeler,Nebraska,41.91482725,-98.52798941,2020-08-29,1,NE,0
31183,Wheeler,Nebraska,41.91482725,-98.52798941,2020-08-30,1,NE,0
31183,Wheeler,Nebraska,41.91482725,-98.52798941,2020-08-31,1,NE,0
31183,Wheeler,Nebraska,41.91482725,-98.52798941,2020-09-01,1,NE,0
31183,Wheeler,Nebraska,41.91482725,-98.52798941,2020-09-02,1,NE,0
31183,Wheeler,Nebraska,41.91482725,-98.52798941,2020-09-03,1,NE,0
31183,Wheeler,Nebraska,41.91482725,-98.52798941,2020-09-04,1,NE,0
31183,Wheeler,Nebraska,41.91482725,-98.52798941,2020-09-05,1,NE,0
31183,Wheeler,Nebraska,41.91482725,-98.52798941,2020-09-06,1,NE,0
31183,Wheeler,Nebraska,41.91482725,-98.52798941,2020-09-07,1,NE,0
31183,Wheeler,Nebraska,41.91482725,-98.52798941,2020-09-08,2,NE,0
31183,Wheeler,Nebraska,41.91482725,-98.52798941,2020-09-09,2,NE,0
31183,Wheeler,Nebraska,41.91482725,-98.52798941,2020-09-10,1,NE,0
31183,Wheeler,Nebraska,41.91482725,-98.52798941,2020-09-11,1,NE,0
31183,Wheeler,Nebraska,41.91482725,-98.52798941,2020-09-12,1,NE,0
31183,Wheeler,Nebraska,41.91482725,-98.52798941,2020-09-13,1,NE,0
31183,Wheeler,Nebraska,41.91482725,-98.52798941,2020-09-14,1,NE,0
31183,Wheeler,Nebraska,41.91482725,-98.52798941,2020-09-15,1,NE,0
31183,Wheeler,Nebraska,41.91482725,-98.52798941,2020-09-16,1,NE,0
31183,Wheeler,Nebraska,41.91482725,-98.52798941,2020-09-17,1,NE,0
31183,Wheeler,Nebraska,41.91482725,-98.52798941,2020-09-18,1,NE,0
31183,Wheeler,Nebraska,41.91482725,-98.52798941,2020-09-19,1,NE,0
31183,Wheeler,Nebraska,41.91482725,-98.52798941,2020-09-20,1,NE,0
31183,Wheeler,Nebraska,41.91482725,-98.52798941,2020-09-21,1,NE,0
31183,Wheeler,Nebraska,41.91482725,-98.52798941,2020-09-22,1,NE,0
31183,Wheeler,Nebraska,41.91482725,-98.52798941,2020-09-23,1,NE,0
31183,Wheeler,Nebraska,41.91482725,-98.52798941,2020-09-24,1,NE,0
31183,Wheeler,Nebraska,41.91482725,-98.52798941,2020-09-25,1,NE,0
31183,Wheeler,Nebraska,41.91482725,-98.52798941,2020-09-26,1,NE,0
31183,Wheeler,Nebraska,41.91482725,-98.52798941,2020-09-27,1,NE,0
31183,Wheeler,Nebraska,41.91482725,-98.52798941,2020-09-28,1,NE,0
31183,Wheeler,Nebraska,41.91482725,-98.52798941,2020-09-29,1,NE,0
31183,Wheeler,Nebraska,41.91482725,-98.52798941,2020-09-30,1,NE,0
31183,Wheeler,Nebraska,41.91482725,-98.52798941,2020-10-01,1,NE,0
31183,Wheeler,Nebraska,41.91482725,-98.52798941,2020-10-02,1,NE,0
31183,Wheeler,Nebraska,41.91482725,-98.52798941,2020-10-03,1,NE,0
31183,Wheeler,Nebraska,41.91482725,-98.52798941,2020-10-04,2,NE,0
31183,Wheeler,Nebraska,41.91482725,-98.52798941,2020-10-05,2,NE,0
31183,Wheeler,Nebraska,41.91482725,-98.52798941,2020-10-06,2,NE,0
31183,Wheeler,Nebraska,41.91482725,-98.52798941,2020-10-07,2,NE,0
31183,Wheeler,Nebraska,41.91482725,-98.52798941,2020-10-08,2,NE,0
31183,Wheeler,Nebraska,41.91482725,-98.52798941,2020-10-09,2,NE,0
31183,Wheeler,Nebraska,41.91482725,-98.52798941,2020-10-10,2,NE,0
31183,Wheeler,Nebraska,41.91482725,-98.52798941,2020-10-11,3,NE,0
31183,Wheeler,Nebraska,41.91482725,-98.52798941,2020-10-12,3,NE,0
31183,Wheeler,Nebraska,41.91482725,-98.52798941,2020-10-13,3,NE,0
31183,Wheeler,Nebraska,41.91482725,-98.52798941,2020-10-14,3,NE,0
31183,Wheeler,Nebraska,41.91482725,-98.52798941,2020-10-15,3,NE,0
31183,Wheeler,Nebraska,41.91482725,-98.52798941,2020-10-16,3,NE,0
31183,Wheeler,Nebraska,41.91482725,-98.52798941,2020-10-17,3,NE,0
31183,Wheeler,Nebraska,41.91482725,-98.52798941,2020-10-18,3,NE,0
31183,Wheeler,Nebraska,41.91482725,-98.52798941,2020-10-19,3,NE,0
31183,Wheeler,Nebraska,41.91482725,-98.52798941,2020-10-20,3,NE,0
31183,Wheeler,Nebraska,41.91482725,-98.52798941,2020-10-21,3,NE,0
31183,Wheeler,Nebraska,41.91482725,-98.52798941,2020-10-22,3,NE,0
31183,Wheeler,Nebraska,41.91482725,-98.52798941,2020-10-23,3,NE,0
31183,Wheeler,Nebraska,41.91482725,-98.52798941,2020-10-24,3,NE,0
31183,Wheeler,Nebraska,41.91482725,-98.52798941,2020-10-25,3,NE,0
31183,Wheeler,Nebraska,41.91482725,-98.52798941,2020-10-26,3,NE,0
31183,Wheeler,Nebraska,41.91482725,-98.52798941,2020-10-27,3,NE,0
31183,Wheeler,Nebraska,41.91482725,-98.52798941,2020-10-28,3,NE,0
31183,Wheeler,Nebraska,41.91482725,-98.52798941,2020-10-29,3,NE,0
31183,Wheeler,Nebraska,41.91482725,-98.52798941,2020-10-30,3,NE,0
31183,Wheeler,Nebraska,41.91482725,-98.52798941,2020-10-31,3,NE,0
31183,Wheeler,Nebraska,41.91482725,-98.52798941,2020-11-01,4,NE,0
31183,Wheeler,Nebraska,41.91482725,-98.52798941,2020-11-02,4,NE,0
31183,Wheeler,Nebraska,41.91482725,-98.52798941,2020-11-03,5,NE,0
31183,Wheeler,Nebraska,41.91482725,-98.52798941,2020-11-04,5,NE,0
31183,Wheeler,Nebraska,41.91482725,-98.52798941,2020-11-05,5,NE,0
31183,Wheeler,Nebraska,41.91482725,-98.52798941,2020-11-06,5,NE,0
31183,Wheeler,Nebraska,41.91482725,-98.52798941,2020-11-07,5,NE,0
31183,Wheeler,Nebraska,41.91482725,-98.52798941,2020-11-08,5,NE,0
31183,Wheeler,Nebraska,41.91482725,-98.52798941,2020-11-09,5,NE,0
31183,Wheeler,Nebraska,41.91482725,-98.52798941,2020-11-10,5,NE,0
31183,Wheeler,Nebraska,41.91482725,-98.52798941,2020-11-11,5,NE,0
31183,Wheeler,Nebraska,41.91482725,-98.52798941,2020-11-12,6,NE,0
31183,Wheeler,Nebraska,41.91482725,-98.52798941,2020-11-13,7,NE,0
31183,Wheeler,Nebraska,41.91482725,-98.52798941,2020-11-14,7,NE,0
31183,Wheeler,Nebraska,41.91482725,-98.52798941,2020-11-15,7,NE,0
31183,Wheeler,Nebraska,41.91482725,-98.52798941,2020-11-16,7,NE,0
31183,Wheeler,Nebraska,41.91482725,-98.52798941,2020-11-17,8,NE,0
31183,Wheeler,Nebraska,41.91482725,-98.52798941,2020-11-18,10,NE,0
31183,Wheeler,Nebraska,41.91482725,-98.52798941,2020-11-19,11,NE,0
31183,Wheeler,Nebraska,41.91482725,-98.52798941,2020-11-20,11,NE,0
31183,Wheeler,Nebraska,41.91482725,-98.52798941,2020-11-21,12,NE,0
31183,Wheeler,Nebraska,41.91482725,-98.52798941,2020-11-22,12,NE,0
31183,Wheeler,Nebraska,41.91482725,-98.52798941,2020-11-23,12,NE,0
31183,Wheeler,Nebraska,41.91482725,-98.52798941,2020-11-24,12,NE,0
31183,Wheeler,Nebraska,41.91482725,-98.52798941,2020-11-25,12,NE,0
31183,Wheeler,Nebraska,41.91482725,-98.52798941,2020-11-26,13,NE,0
31183,Wheeler,Nebraska,41.91482725,-98.52798941,2020-11-27,14,NE,0
31183,Wheeler,Nebraska,41.91482725,-98.52798941,2020-11-28,13,NE,0
31183,Wheeler,Nebraska,41.91482725,-98.52798941,2020-11-29,14,NE,0
31183,Wheeler,Nebraska,41.91482725,-98.52798941,2020-11-30,14,NE,0
31183,Wheeler,Nebraska,41.91482725,-98.52798941,2020-12-01,14,NE,0
31183,Wheeler,Nebraska,41.91482725,-98.52798941,2020-12-02,14,NE,0
31183,Wheeler,Nebraska,41.91482725,-98.52798941,2020-12-03,14,NE,0
31183,Wheeler,Nebraska,41.91482725,-98.52798941,2020-12-04,14,NE,0
31183,Wheeler,Nebraska,41.91482725,-98.52798941,2020-12-05,17,NE,0
31183,Wheeler,Nebraska,41.91482725,-98.52798941,2020-12-06,17,NE,0
31183,Wheeler,Nebraska,41.91482725,-98.52798941,2020-12-07,18,NE,0
31183,Wheeler,Nebraska,41.91482725,-98.52798941,2020-12-08,20,NE,0
31183,Wheeler,Nebraska,41.91482725,-98.52798941,2020-12-09,20,NE,0
31183,Wheeler,Nebraska,41.91482725,-98.52798941,2020-12-10,20,NE,0
31183,Wheeler,Nebraska,41.91482725,-98.52798941,2020-12-11,20,NE,0
31183,Wheeler,Nebraska,41.91482725,-98.52798941,2020-12-12,20,NE,0
31183,Wheeler,Nebraska,41.91482725,-98.52798941,2020-12-13,20,NE,0
31183,Wheeler,Nebraska,41.91482725,-98.52798941,2020-12-14,22,NE,0
31183,Wheeler,Nebraska,41.91482725,-98.52798941,2020-12-15,23,NE,0
31183,Wheeler,Nebraska,41.91482725,-98.52798941,2020-12-16,23,NE,0
31183,Wheeler,Nebraska,41.91482725,-98.52798941,2020-12-17,24,NE,0
31183,Wheeler,Nebraska,41.91482725,-98.52798941,2020-12-18,26,NE,0
31183,Wheeler,Nebraska,41.91482725,-98.52798941,2020-12-19,27,NE,0
31183,Wheeler,Nebraska,41.91482725,-98.52798941,2020-12-20,27,NE,0
31183,Wheeler,Nebraska,41.91482725,-98.52798941,2020-12-21,27,NE,0
31183,Wheeler,Nebraska,41.91482725,-98.52798941,2020-12-22,27,NE,0
31183,Wheeler,Nebraska,41.91482725,-98.52798941,2020-12-23,28,NE,0
31183,Wheeler,Nebraska,41.91482725,-98.52798941,2020-12-24,28,NE,0
31183,Wheeler,Nebraska,41.91482725,-98.52798941,2020-12-25,28,NE,0
31183,Wheeler,Nebraska,41.91482725,-98.52798941,2020-12-26,28,NE,0
31183,Wheeler,Nebraska,41.91482725,-98.52798941,2020-12-27,28,NE,0
31183,Wheeler,Nebraska,41.91482725,-98.52798941,2020-12-28,28,NE,0
31183,Wheeler,Nebraska,41.91482725,-98.52798941,2020-12-29,28,NE,0
31183,Wheeler,Nebraska,41.91482725,-98.52798941,2020-12-30,28,NE,0
31183,Wheeler,Nebraska,41.91482725,-98.52798941,2020-12-31,28,NE,0
31183,Wheeler,Nebraska,41.91482725,-98.52798941,2021-01-20,33,NE,0
31183,Wheeler,Nebraska,41.91482725,-98.52798941,2021-02-20,36,NE,0
31183,Wheeler,Nebraska,41.91482725,-98.52798941,2021-03-20,38,NE,0
31183,Wheeler,Nebraska,41.91482725,-98.52798941,2021-04-20,39,NE,0
31183,Wheeler,Nebraska,41.91482725,-98.52798941,2021-05-20,39,NE,0
31183,Wheeler,Nebraska,41.91482725,-98.52798941,2021-06-20,39,NE,0
31183,Wheeler,Nebraska,41.91482725,-98.52798941,2021-01-01,28,NE,0
31183,Wheeler,Nebraska,41.91482725,-98.52798941,2021-01-02,28,NE,0
31183,Wheeler,Nebraska,41.91482725,-98.52798941,2021-01-03,28,NE,0
31183,Wheeler,Nebraska,41.91482725,-98.52798941,2021-01-04,28,NE,0
31183,Wheeler,Nebraska,41.91482725,-98.52798941,2021-01-05,28,NE,0
31183,Wheeler,Nebraska,41.91482725,-98.52798941,2021-01-06,28,NE,0
31183,Wheeler,Nebraska,41.91482725,-98.52798941,2021-01-07,28,NE,0
31183,Wheeler,Nebraska,41.91482725,-98.52798941,2021-01-08,28,NE,0
31183,Wheeler,Nebraska,41.91482725,-98.52798941,2021-01-09,28,NE,0
31183,Wheeler,Nebraska,41.91482725,-98.52798941,2021-01-10,28,NE,0
31183,Wheeler,Nebraska,41.91482725,-98.52798941,2021-01-11,28,NE,0
31183,Wheeler,Nebraska,41.91482725,-98.52798941,2021-01-12,28,NE,0
31183,Wheeler,Nebraska,41.91482725,-98.52798941,2021-01-13,32,NE,0
31183,Wheeler,Nebraska,41.91482725,-98.52798941,2021-01-14,32,NE,0
31183,Wheeler,Nebraska,41.91482725,-98.52798941,2021-01-15,33,NE,0
31183,Wheeler,Nebraska,41.91482725,-98.52798941,2021-01-16,33,NE,0
31183,Wheeler,Nebraska,41.91482725,-98.52798941,2021-01-17,32,NE,0
31183,Wheeler,Nebraska,41.91482725,-98.52798941,2021-01-18,32,NE,0
31183,Wheeler,Nebraska,41.91482725,-98.52798941,2021-01-19,32,NE,0
31183,Wheeler,Nebraska,41.91482725,-98.52798941,2021-01-21,34,NE,0
31183,Wheeler,Nebraska,41.91482725,-98.52798941,2021-01-22,33,NE,0
31183,Wheeler,Nebraska,41.91482725,-98.52798941,2021-01-23,33,NE,0
31183,Wheeler,Nebraska,41.91482725,-98.52798941,2021-01-24,34,NE,0
31183,Wheeler,Nebraska,41.91482725,-98.52798941,2021-01-25,33,NE,0
31183,Wheeler,Nebraska,41.91482725,-98.52798941,2021-01-26,33,NE,0
31183,Wheeler,Nebraska,41.91482725,-98.52798941,2021-01-27,33,NE,0
31183,Wheeler,Nebraska,41.91482725,-98.52798941,2021-01-28,33,NE,0
31183,Wheeler,Nebraska,41.91482725,-98.52798941,2021-01-29,33,NE,0
31183,Wheeler,Nebraska,41.91482725,-98.52798941,2021-01-30,34,NE,0
31183,Wheeler,Nebraska,41.91482725,-98.52798941,2021-01-31,34,NE,0
31183,Wheeler,Nebraska,41.91482725,-98.52798941,2021-02-01,34,NE,0
31183,Wheeler,Nebraska,41.91482725,-98.52798941,2021-02-02,33,NE,0
31183,Wheeler,Nebraska,41.91482725,-98.52798941,2021-02-03,34,NE,0
31183,Wheeler,Nebraska,41.91482725,-98.52798941,2021-02-04,33,NE,0
31183,Wheeler,Nebraska,41.91482725,-98.52798941,2021-02-05,33,NE,0
31183,Wheeler,Nebraska,41.91482725,-98.52798941,2021-02-06,33,NE,0
31183,Wheeler,Nebraska,41.91482725,-98.52798941,2021-02-07,33,NE,0
31183,Wheeler,Nebraska,41.91482725,-98.52798941,2021-02-08,33,NE,0
31183,Wheeler,Nebraska,41.91482725,-98.52798941,2021-02-09,33,NE,0
31183,Wheeler,Nebraska,41.91482725,-98.52798941,2021-02-10,35,NE,0
31183,Wheeler,Nebraska,41.91482725,-98.52798941,2021-02-11,35,NE,0
31183,Wheeler,Nebraska,41.91482725,-98.52798941,2021-02-12,35,NE,0
31183,Wheeler,Nebraska,41.91482725,-98.52798941,2021-02-13,36,NE,0
31183,Wheeler,Nebraska,41.91482725,-98.52798941,2021-02-14,36,NE,0
31183,Wheeler,Nebraska,41.91482725,-98.52798941,2021-02-15,36,NE,0
31183,Wheeler,Nebraska,41.91482725,-98.52798941,2021-02-16,36,NE,0
31183,Wheeler,Nebraska,41.91482725,-98.52798941,2021-02-17,36,NE,0
31183,Wheeler,Nebraska,41.91482725,-98.52798941,2021-02-18,36,NE,0
31183,Wheeler,Nebraska,41.91482725,-98.52798941,2021-02-19,36,NE,0
31183,Wheeler,Nebraska,41.91482725,-98.52798941,2021-02-21,36,NE,0
31183,Wheeler,Nebraska,41.91482725,-98.52798941,2021-02-22,36,NE,0
31183,Wheeler,Nebraska,41.91482725,-98.52798941,2021-02-23,36,NE,0
31183,Wheeler,Nebraska,41.91482725,-98.52798941,2021-02-24,36,NE,0
31183,Wheeler,Nebraska,41.91482725,-98.52798941,2021-02-25,36,NE,0
31183,Wheeler,Nebraska,41.91482725,-98.52798941,2021-02-26,36,NE,0
31183,Wheeler,Nebraska,41.91482725,-98.52798941,2021-02-27,36,NE,0
31183,Wheeler,Nebraska,41.91482725,-98.52798941,2021-02-28,36,NE,0
31183,Wheeler,Nebraska,41.91482725,-98.52798941,2021-03-01,36,NE,0
31183,Wheeler,Nebraska,41.91482725,-98.52798941,2021-03-02,36,NE,0
31183,Wheeler,Nebraska,41.91482725,-98.52798941,2021-03-03,36,NE,0
31183,Wheeler,Nebraska,41.91482725,-98.52798941,2021-03-04,36,NE,0
31183,Wheeler,Nebraska,41.91482725,-98.52798941,2021-03-05,36,NE,0
31183,Wheeler,Nebraska,41.91482725,-98.52798941,2021-03-06,36,NE,0
31183,Wheeler,Nebraska,41.91482725,-98.52798941,2021-03-07,36,NE,0
31183,Wheeler,Nebraska,41.91482725,-98.52798941,2021-03-08,36,NE,0
31183,Wheeler,Nebraska,41.91482725,-98.52798941,2021-03-09,36,NE,0
31183,Wheeler,Nebraska,41.91482725,-98.52798941,2021-03-10,36,NE,0
31183,Wheeler,Nebraska,41.91482725,-98.52798941,2021-03-11,36,NE,0
31183,Wheeler,Nebraska,41.91482725,-98.52798941,2021-03-12,36,NE,0
31183,Wheeler,Nebraska,41.91482725,-98.52798941,2021-03-13,36,NE,0
31183,Wheeler,Nebraska,41.91482725,-98.52798941,2021-03-14,37,NE,0
31183,Wheeler,Nebraska,41.91482725,-98.52798941,2021-03-15,37,NE,0
