indicator_code_merged,subject_matter_simpl,n_indicators,n_indicators_pc
closed_cur,Archaeology,5106,0.31
closed_cur,Arts,16096,0.98
closed_cur,Belief and identity,4998,0.31
closed_cur,Buildings,26044,1.59
closed_cur,Communications,451,0.03
closed_cur,Food and drink,233,0.01
closed_cur,Industry and manufacture,6792,0.42
closed_cur,Leisure and sport,2437,0.15
closed_cur,Local Histories,28110,1.72
closed_cur,Medicine and health,1420,0.09
closed_cur,Mixed,19337,1.18
closed_cur,Natural world,1321,0.08
closed_cur,Other,1562,0.1
closed_cur,Personality,5752,0.35
closed_cur,Rural Industry,2006,0.12
closed_cur,Science and technology,1363,0.08
closed_cur,Sea and seafaring,3005,0.18
closed_cur,Services,3010,0.18
closed_cur,Transport,10569,0.65
closed_cur,Utilities,1035,0.06
closed_cur,War and conflict,16366,1.0
funding,Archaeology,3446,0.21
funding,Arts,9140,0.56
funding,Belief and identity,4439,0.27
funding,Buildings,8146,0.5
funding,Communications,3125,0.19
funding,Food and drink,109,0.01
funding,Industry and manufacture,3458,0.21
funding,Leisure and sport,1240,0.08
funding,Local Histories,12191,0.75
funding,Medicine and health,742,0.05
funding,Mixed,8846,0.54
funding,Natural world,562,0.03
funding,Other,986,0.06
funding,Personality,4107,0.25
funding,Rural Industry,1156,0.07
funding,Science and technology,711,0.04
funding,Sea and seafaring,1902,0.12
funding,Services,1554,0.09
funding,Transport,8998,0.55
funding,Utilities,388,0.02
funding,War and conflict,7889,0.48
online_engag,Archaeology,17396,1.06
online_engag,Arts,74845,4.57
online_engag,Belief and identity,13584,0.83
online_engag,Buildings,46997,2.87
online_engag,Communications,3177,0.19
online_engag,Food and drink,3046,0.19
online_engag,Industry and manufacture,14397,0.88
online_engag,Leisure and sport,8887,0.54
online_engag,Local Histories,83323,5.09
online_engag,Medicine and health,7150,0.44
online_engag,Mixed,72464,4.43
online_engag,Natural world,6908,0.42
online_engag,Other,9049,0.55
online_engag,Personality,23841,1.46
online_engag,Rural Industry,4509,0.28
online_engag,Science and technology,8045,0.49
online_engag,Sea and seafaring,13175,0.81
online_engag,Services,8386,0.51
online_engag,Transport,29270,1.79
online_engag,Utilities,1900,0.12
online_engag,War and conflict,56416,3.45
open_cur,Archaeology,2949,0.18
open_cur,Arts,9640,0.59
open_cur,Belief and identity,2425,0.15
open_cur,Buildings,14210,0.87
open_cur,Communications,335,0.02
open_cur,Food and drink,241,0.01
open_cur,Industry and manufacture,4183,0.26
open_cur,Leisure and sport,1444,0.09
open_cur,Local Histories,13192,0.81
open_cur,Medicine and health,652,0.04
open_cur,Mixed,11510,0.7
open_cur,Natural world,810,0.05
open_cur,Other,1286,0.08
open_cur,Personality,3764,0.23
open_cur,Rural Industry,1276,0.08
open_cur,Science and technology,1101,0.07
open_cur,Sea and seafaring,2355,0.14
open_cur,Services,618,0.04
open_cur,Transport,7814,0.48
open_cur,Utilities,385,0.02
open_cur,War and conflict,10892,0.67
reopen_intent,Archaeology,23286,1.42
reopen_intent,Arts,76109,4.65
reopen_intent,Belief and identity,17190,1.05
reopen_intent,Buildings,121356,7.42
reopen_intent,Communications,1728,0.11
reopen_intent,Food and drink,1722,0.11
reopen_intent,Industry and manufacture,29706,1.82
reopen_intent,Leisure and sport,13173,0.81
reopen_intent,Local Histories,109196,6.67
reopen_intent,Medicine and health,5563,0.34
reopen_intent,Mixed,78412,4.79
reopen_intent,Natural world,6882,0.42
reopen_intent,Other,9605,0.59
reopen_intent,Personality,28792,1.76
reopen_intent,Rural Industry,11341,0.69
reopen_intent,Science and technology,6834,0.42
reopen_intent,Sea and seafaring,17183,1.05
reopen_intent,Services,6290,0.38
reopen_intent,Transport,56899,3.48
reopen_intent,Utilities,5077,0.31
reopen_intent,War and conflict,73785,4.51
staff_working,Archaeology,2680,0.16
staff_working,Arts,12887,0.79
staff_working,Belief and identity,3478,0.21
staff_working,Buildings,13314,0.81
staff_working,Communications,406,0.02
staff_working,Food and drink,115,0.01
staff_working,Industry and manufacture,3899,0.24
staff_working,Leisure and sport,1156,0.07
staff_working,Local Histories,16200,0.99
staff_working,Medicine and health,1233,0.08
staff_working,Mixed,10556,0.65
staff_working,Natural world,684,0.04
staff_working,Other,1233,0.08
staff_working,Personality,3639,0.22
staff_working,Rural Industry,1000,0.06
staff_working,Science and technology,860,0.05
staff_working,Sea and seafaring,1912,0.12
staff_working,Services,4343,0.27
staff_working,Transport,5827,0.36
staff_working,Utilities,513,0.03
staff_working,War and conflict,7160,0.44
