Supplementary   table 2. GO and KEGG terms of 57  genes in UCEC.,Unnamed: 1,Unnamed: 2,Unnamed: 3,Unnamed: 4,Unnamed: 5
source,term name,term ID,P value,Gene number,Rich factor
GO:MF,signaling receptor binding,GO:0005102,1.58202390112667e-17,31,0.543859649122807
GO:MF,cytokine receptor binding,GO:0005126,5.00964684231854e-16,17,0.2982456140350877
GO:MF,cytokine activity,GO:0005125,1.21357878375846e-15,16,0.2807017543859649
GO:MF,receptor ligand activity,GO:0048018,2.27298417402152e-14,19,0.3333333333333333
GO:MF,signaling receptor activator activity,GO:0030546,2.94474709358254e-14,19,0.3333333333333333
GO:MF,signaling receptor regulator activity,GO:0030545,1.4743851143509e-13,19,0.3333333333333333
GO:MF,molecular function regulator,GO:0098772,1.17984500148171e-09,26,0.45614035087719296
GO:MF,chemokine receptor binding,GO:0042379,2.64928409081116e-05,6,0.10526315789473684
GO:MF,growth factor receptor binding,GO:0070851,6.1242550241846e-05,7,0.12280701754385964
GO:MF,CXCR chemokine receptor binding,GO:0045236,7.88753528880486e-05,4,0.07017543859649122
GO:MF,chemokine activity,GO:0008009,0.000134216876620527,5,0.08771929824561403
GO:MF,heparin binding,GO:0008201,0.000229503627782528,7,0.12280701754385964
GO:MF,sulfur compound binding,GO:1901681,0.000350762644927447,8,0.14035087719298245
GO:MF,G protein-coupled receptor binding,GO:0001664,0.00062172079878662,8,0.14035087719298245
GO:MF,glycosaminoglycan binding,GO:0005539,0.00241340792720078,7,0.12280701754385964
GO:MF,troponin C binding,GO:0030172,0.0108823314008396,2,0.03508771929824561
GO:MF,2'-5'-oligoadenylate synthetase activity,GO:0001730,0.0217250929957443,2,0.03508771929824561
GO:BP,defense response,GO:0006952,5.00159567870803e-25,38,0.6666666666666666
GO:BP,regulation of response to external stimulus,GO:0032101,5.35015706564127e-24,31,0.543859649122807
GO:BP,response to bacterium,GO:0009617,6.43862338630729e-24,29,0.5087719298245614
GO:BP,inflammatory response,GO:0006954,1.01677619874777e-23,29,0.5087719298245614
GO:BP,biological process involved in interspecies interaction between organisms,GO:0044419,7.65015423987835e-23,36,0.631578947368421
GO:BP,response to external stimulus,GO:0009605,4.07531762268003e-22,42,0.7368421052631579
GO:BP,response to lipopolysaccharide,GO:0032496,4.21853687004495e-22,22,0.38596491228070173
GO:BP,response to organic substance,GO:0010033,8.27752496245704e-22,43,0.7543859649122807
GO:BP,response to molecule of bacterial origin,GO:0002237,1.4700809591046e-21,22,0.38596491228070173
GO:BP,response to other organism,GO:0051707,2.54598990689705e-20,33,0.5789473684210527
GO:BP,response to external biotic stimulus,GO:0043207,2.71324251874487e-20,33,0.5789473684210527
GO:BP,response to biotic stimulus,GO:0009607,6.00372977437119e-20,33,0.5789473684210527
GO:BP,response to cytokine,GO:0034097,6.40578434915739e-20,28,0.49122807017543857
GO:BP,regulation of cell adhesion,GO:0030155,8.15308878241021e-20,26,0.45614035087719296
GO:BP,regulation of multicellular organismal process,GO:0051239,3.05075043737892e-19,39,0.6842105263157895
GO:BP,response to lipid,GO:0033993,4.90131990511813e-19,27,0.47368421052631576
GO:BP,response to chemical,GO:0042221,6.96465140708619e-19,46,0.8070175438596491
GO:BP,regulation of cytokine production,GO:0001817,1.15013286820954e-18,25,0.43859649122807015
GO:BP,cytokine production,GO:0001816,1.40831712463426e-18,25,0.43859649122807015
GO:BP,cellular response to cytokine stimulus,GO:0071345,1.77544520989369e-18,26,0.45614035087719296
GO:BP,cellular response to organic substance,GO:0071310,2.25392629910614e-18,37,0.6491228070175439
GO:BP,cytokine-mediated signaling pathway,GO:0019221,3.22563149753316e-18,22,0.38596491228070173
GO:BP,response to oxygen-containing compound,GO:1901700,7.35380168045948e-18,32,0.5614035087719298
GO:BP,response to stress,GO:0006950,8.83697730677999e-18,43,0.7543859649122807
GO:BP,negative regulation of multicellular organismal process,GO:0051241,1.00128476275828e-17,27,0.47368421052631576
GO:BP,regulation of response to stress,GO:0080134,2.31150890978795e-17,29,0.5087719298245614
GO:BP,positive regulation of cytokine production,GO:0001819,2.56649276062309e-17,21,0.3684210526315789
GO:BP,positive regulation of multicellular organismal process,GO:0051240,3.12934715657569e-17,30,0.5263157894736842
GO:BP,cellular response to chemical stimulus,GO:0070887,4.56758114741676e-17,39,0.6842105263157895
GO:BP,negative regulation of response to stimulus,GO:0048585,6.76356670914659e-17,31,0.543859649122807
GO:BP,regulation of cell-cell adhesion,GO:0022407,2.17424987265668e-16,20,0.3508771929824561
GO:BP,regulation of response to stimulus,GO:0048583,2.19653729730561e-16,42,0.7368421052631579
GO:BP,regulation of defense response,GO:0031347,2.74974681116914e-16,22,0.38596491228070173
GO:BP,cellular response to lipopolysaccharide,GO:0071222,3.98863251110773e-16,16,0.2807017543859649
GO:BP,negative regulation of response to external stimulus,GO:0032102,4.81876155218717e-16,19,0.3333333333333333
GO:BP,cellular response to molecule of bacterial origin,GO:0071219,7.94973661721303e-16,16,0.2807017543859649
GO:BP,immune system process,GO:0002376,3.60855400813432e-15,36,0.631578947368421
GO:BP,regulation of apoptotic process,GO:0042981,5.56176677541413e-15,28,0.49122807017543857
GO:BP,cellular response to biotic stimulus,GO:0071216,5.67278588268486e-15,16,0.2807017543859649
GO:BP,regulation of cell death,GO:0010941,7.79081403501233e-15,29,0.5087719298245614
GO:BP,regulation of programmed cell death,GO:0043067,9.31449922865215e-15,28,0.49122807017543857
GO:BP,cell adhesion,GO:0007155,1.94367536242824e-14,28,0.49122807017543857
GO:BP,biological adhesion,GO:0022610,2.19885451780887e-14,28,0.49122807017543857
GO:BP,cellular response to stimulus,GO:0051716,3.05880747040807e-14,51,0.8947368421052632
GO:BP,regulation of chemokine production,GO:0032642,4.19261037695841e-14,12,0.21052631578947367
GO:BP,chemokine production,GO:0032602,4.19261037695841e-14,12,0.21052631578947367
GO:BP,response to stimulus,GO:0050896,5.05908791584702e-14,54,0.9473684210526315
GO:BP,defense response to other organism,GO:0098542,5.3041132255204e-14,25,0.43859649122807015
GO:BP,positive regulation of chemokine production,GO:0032722,9.06934631303942e-14,11,0.19298245614035087
GO:BP,immune response,GO:0006955,9.09277711993445e-14,30,0.5263157894736842
GO:BP,regulation of immune system process,GO:0002682,9.1424705474507e-14,27,0.47368421052631576
GO:BP,positive regulation of response to external stimulus,GO:0032103,1.14108627690334e-13,18,0.3157894736842105
GO:BP,regulation of biological quality,GO:0065008,1.14848392906672e-13,39,0.6842105263157895
GO:BP,cellular response to oxygen-containing compound,GO:1901701,1.20657049621493e-13,25,0.43859649122807015
GO:BP,negative regulation of cellular process,GO:0048523,1.36130190913189e-13,43,0.7543859649122807
GO:BP,regulation of cell communication,GO:0010646,1.73431496355882e-13,37,0.6491228070175439
GO:BP,regulation of signaling,GO:0023051,1.99812086402338e-13,37,0.6491228070175439
GO:BP,regulation of signal transduction,GO:0009966,3.06169564731713e-13,35,0.6140350877192983
GO:BP,regulation of cell population proliferation,GO:0042127,3.18495624678466e-13,28,0.49122807017543857
GO:BP,regulation of cell activation,GO:0050865,5.83565841544345e-13,20,0.3508771929824561
GO:BP,cell surface receptor signaling pathway,GO:0007166,6.09982226887746e-13,34,0.5964912280701754
GO:BP,tumor necrosis factor production,GO:0032640,7.27672424928267e-13,13,0.22807017543859648
GO:BP,regulation of tumor necrosis factor production,GO:0032680,7.27672424928267e-13,13,0.22807017543859648
GO:BP,cellular response to lipid,GO:0071396,8.19873098266404e-13,19,0.3333333333333333
GO:BP,multicellular organismal process,GO:0032501,9.43984074859864e-13,50,0.8771929824561403
GO:BP,regulation of tumor necrosis factor superfamily cytokine production,GO:1903555,1.09190565368386e-12,13,0.22807017543859648
