Table S2,Unnamed: 1,Unnamed: 2,Unnamed: 3,Unnamed: 4,Unnamed: 5
Sequencing statistics for SARS-CoV-2 targeted RNA-seq,,,,,
,,,,,
Row Explanation,,,,,
Each row represents a different donor and dissection profiled using the SARS-CoV-2 targeted RNA-seq assay,,,,,
,,,,,
Column Explanations,,,,,
Sample ID - Donor ID used in this study. Ctrl: Control; Case: COVID-19 positive patient.,,,,,
Region - Brain region used for tissue dissection.,,,,,
Primate (%) - proportion of RNA-seq reads mapping to primate genome.,,,,,
Bacteria (%)  - proportion of RNA-seq reads mapping to bacteria genome.,,,,,
SARS-CoV-2 (%) - proportion of RNA-seq reads mapping to SARS-CoV-2 genome.,,,,,
Filtered out (%) - proportion of RNA-seq reads that were unaligned.,,,,,
,,,,,
Sample ID,Brain Region,Primate (%),Bacteria (%),SARS-CoV-2 (%),Filtered out (%)
Ctrl 1,PFC (gray matter),84.1343406768,0.295219351152,0.0,11.1707193194
Ctrl 1,PFC (white matter),66.2205851177,0.351123595506,0.0,25.2530739877
Ctrl 1,Choroid Plexus,84.9958759587,0.23390085066,0.0,7.89969346678
Ctrl 1,Medulla oblongata,65.1811554782,0.826895876401,0.0,23.1530845392
Ctrl 2,PFC (gray matter),92.3774479616,0.160118241163,0.0,4.03682719547
Ctrl 2,PFC (white matter),92.8826512888,0.207045091364,0.0,3.80045855624
Ctrl 2,Choroid Plexus,84.8510757097,0.287902845876,0.0,10.5163057703
Ctrl 2,Medulla oblongata,87.1476349737,0.253225035834,0.0,8.4663162924
Ctrl 3,PFC (gray matter),87.6200744952,0.294059988238,0.0,7.46912370124
Ctrl 3,PFC (white matter),82.6456570373,0.262620367669,0.0,12.9539928023
Ctrl 3,Medulla oblongata,64.9370908347,0.785085924714,0.0,25.0843903437
Ctrl 3,Medulla oblongata,80.5136158999,0.32804436148,0.0,13.2837377841
Ctrl 4,PFC (gray matter),94.882374141,0.169013384369,0.0,2.39725601799
Ctrl 4,PFC (white matter),88.6486191066,0.216789331779,0.0,7.28339284413
Ctrl 4,Choroid Plexus,81.1439683498,0.479447461946,0.0,9.637564541
Ctrl 4,Medulla oblongata,72.7402635698,0.55118288838,0.0,19.971873795
Case 1,PFC (gray matter),85.1894900548,0.330686747974,0.0,9.55062617664
Case 1,PFC (white matter),76.3977241712,0.489177216519,0.0,16.720203229
Case 1,Choroid Plexus,83.0083515538,0.370981038747,0.0,10.7011003979
Case 1,Medulla oblongata,71.1656299859,0.573450181515,0.0,20.225680394
Case 2,PFC (gray matter),91.4691004388,0.207215992199,0.0,5.18344709898
Case 2,PFC (white matter),86.9305151349,0.213242492925,0.0,7.0732132559
Case 2,Choroid Plexus,90.9597060472,0.176869900978,0.0,5.83795229495
Case 2,Medulla oblongata,84.5389586929,0.537914977319,0.0,7.58098831841
Case 3,PFC (gray matter),88.88051509740001,0.25394432885,0.0,7.32998017596
Case 3,PFC (white matter),91.5103450294,0.150712592549,0.0,5.4183371865
Case 3,Choroid Plexus,89.0234423579,0.245616216888,0.0,7.04980723791
Case 3,Medulla oblongata,93.1366646598,0.135890599467,0.0,3.59680055044
Case 4,PFC (gray matter),94.1183974024,0.0730561836841,0.0,3.78848495391
Case 4,PFC (white matter),89.9574195703,0.172548146499,0.0,5.58276744963
Case 4,Choroid Plexus,83.6504938989,0.235328297501,0.0,8.48779779198
Case 4,Medulla oblongata,90.4015429756,0.233908529454,0.0,5.41272544473
Case 5,PFC (gray matter),84.975779224,0.280129177472,0.0,9.29808680335
Case 5,PFC (white matter),83.8473529771,0.316358968089,0.0,12.0170558748
Case 5,Choroid Plexus,85.1803248317,0.240844809486,0.0,9.92558512938
Case 5,Medulla oblongata,56.6487849497,0.815801834318,0.0,32.9410892191
