session_id,indicator_code_merged,country,size,tot_attr_museums,indic_museum_attr_pc,session_time
20210304,closed_cur,Channel Islands,10,24,41.7,2021-03-04
20210304,closed_cur,England,1743,2507,69.5,2021-03-04
20210304,closed_cur,Isle of Man,12,15,80.0,2021-03-04
20210304,closed_cur,Northern Ireland,47,94,50.0,2021-03-04
20210304,closed_cur,Scotland,318,494,64.4,2021-03-04
20210304,closed_cur,Wales,120,207,58.0,2021-03-04
20210304,funding,Channel Islands,7,24,29.2,2021-03-04
20210304,funding,England,900,2507,35.9,2021-03-04
20210304,funding,Isle of Man,3,15,20.0,2021-03-04
20210304,funding,Northern Ireland,22,94,23.4,2021-03-04
20210304,funding,Scotland,131,494,26.5,2021-03-04
20210304,funding,Wales,52,207,25.1,2021-03-04
20210304,online_engag,Channel Islands,17,24,70.8,2021-03-04
20210304,online_engag,England,2033,2507,81.1,2021-03-04
20210304,online_engag,Isle of Man,14,15,93.3,2021-03-04
20210304,online_engag,Northern Ireland,78,94,83.0,2021-03-04
20210304,online_engag,Scotland,394,494,79.8,2021-03-04
20210304,online_engag,Wales,161,207,77.8,2021-03-04
20210304,open_cur,Channel Islands,10,24,41.7,2021-03-04
20210304,open_cur,England,1133,2507,45.2,2021-03-04
20210304,open_cur,Isle of Man,9,15,60.0,2021-03-04
20210304,open_cur,Northern Ireland,44,94,46.8,2021-03-04
20210304,open_cur,Scotland,207,494,41.9,2021-03-04
20210304,open_cur,Wales,73,207,35.3,2021-03-04
20210304,reopen_intent,Channel Islands,11,24,45.8,2021-03-04
20210304,reopen_intent,England,1882,2507,75.1,2021-03-04
20210304,reopen_intent,Isle of Man,12,15,80.0,2021-03-04
20210304,reopen_intent,Northern Ireland,51,94,54.3,2021-03-04
20210304,reopen_intent,Scotland,334,494,67.6,2021-03-04
20210304,reopen_intent,Wales,127,207,61.4,2021-03-04
20210304,staff_working,Channel Islands,3,24,12.5,2021-03-04
20210304,staff_working,England,1055,2507,42.1,2021-03-04
20210304,staff_working,Isle of Man,3,15,20.0,2021-03-04
20210304,staff_working,Northern Ireland,27,94,28.7,2021-03-04
20210304,staff_working,Scotland,185,494,37.4,2021-03-04
20210304,staff_working,Wales,81,207,39.1,2021-03-04
20210404,closed_cur,Channel Islands,10,24,41.7,2021-04-04
20210404,closed_cur,England,1742,2507,69.5,2021-04-04
20210404,closed_cur,Isle of Man,12,15,80.0,2021-04-04
20210404,closed_cur,Northern Ireland,51,94,54.3,2021-04-04
20210404,closed_cur,Scotland,319,494,64.6,2021-04-04
20210404,closed_cur,Wales,119,207,57.5,2021-04-04
20210404,funding,Channel Islands,7,24,29.2,2021-04-04
20210404,funding,England,937,2507,37.4,2021-04-04
20210404,funding,Isle of Man,3,15,20.0,2021-04-04
20210404,funding,Northern Ireland,24,94,25.5,2021-04-04
20210404,funding,Scotland,136,494,27.5,2021-04-04
20210404,funding,Wales,54,207,26.1,2021-04-04
20210404,online_engag,Channel Islands,17,24,70.8,2021-04-04
20210404,online_engag,England,2055,2507,82.0,2021-04-04
20210404,online_engag,Isle of Man,14,15,93.3,2021-04-04
20210404,online_engag,Northern Ireland,78,94,83.0,2021-04-04
20210404,online_engag,Scotland,394,494,79.8,2021-04-04
20210404,online_engag,Wales,164,207,79.2,2021-04-04
20210404,open_cur,Channel Islands,10,24,41.7,2021-04-04
20210404,open_cur,England,1169,2507,46.6,2021-04-04
20210404,open_cur,Isle of Man,9,15,60.0,2021-04-04
20210404,open_cur,Northern Ireland,42,94,44.7,2021-04-04
20210404,open_cur,Scotland,214,494,43.3,2021-04-04
20210404,open_cur,Wales,86,207,41.5,2021-04-04
20210404,reopen_intent,Channel Islands,12,24,50.0,2021-04-04
20210404,reopen_intent,England,1904,2507,75.9,2021-04-04
20210404,reopen_intent,Isle of Man,12,15,80.0,2021-04-04
20210404,reopen_intent,Northern Ireland,53,94,56.4,2021-04-04
20210404,reopen_intent,Scotland,349,494,70.6,2021-04-04
20210404,reopen_intent,Wales,130,207,62.8,2021-04-04
20210404,staff_working,Channel Islands,3,24,12.5,2021-04-04
20210404,staff_working,England,1056,2507,42.1,2021-04-04
20210404,staff_working,Isle of Man,3,15,20.0,2021-04-04
20210404,staff_working,Northern Ireland,28,94,29.8,2021-04-04
20210404,staff_working,Scotland,186,494,37.7,2021-04-04
20210404,staff_working,Wales,81,207,39.1,2021-04-04
20210503,closed_cur,Channel Islands,10,24,41.7,2021-05-03
20210503,closed_cur,England,1663,2507,66.3,2021-05-03
20210503,closed_cur,Isle of Man,11,15,73.3,2021-05-03
20210503,closed_cur,Northern Ireland,50,94,53.2,2021-05-03
20210503,closed_cur,Scotland,298,494,60.3,2021-05-03
20210503,closed_cur,Wales,114,207,55.1,2021-05-03
20210503,funding,Channel Islands,7,24,29.2,2021-05-03
20210503,funding,England,920,2507,36.7,2021-05-03
20210503,funding,Isle of Man,3,15,20.0,2021-05-03
20210503,funding,Northern Ireland,23,94,24.5,2021-05-03
20210503,funding,Scotland,131,494,26.5,2021-05-03
20210503,funding,Wales,50,207,24.2,2021-05-03
20210503,online_engag,Channel Islands,18,24,75.0,2021-05-03
20210503,online_engag,England,2066,2507,82.4,2021-05-03
20210503,online_engag,Isle of Man,14,15,93.3,2021-05-03
20210503,online_engag,Northern Ireland,78,94,83.0,2021-05-03
20210503,online_engag,Scotland,392,494,79.4,2021-05-03
20210503,online_engag,Wales,161,207,77.8,2021-05-03
20210503,open_cur,Channel Islands,10,24,41.7,2021-05-03
20210503,open_cur,England,1223,2507,48.8,2021-05-03
