ID,What year of study are you?,What is your highest degree obtained?,"On a scale from 1 to 5, 5 being very true, 3 being unknown, and 1 being not true, I have been learning about the pandemic from family members.",I have been learning about the pandemic from scientific journals.,I have been learning about the pandemic from mass media.,I have been learning about the pandemic from social media.,I have been learning about the pandemic from documents released by the faculty of medicine. ,"I have been learning about the pandemic from local, provincial, and federal public health agencies.",I have been avoiding learning about the subject.,The media is a trusted source for pandemic information.,Social media is a trusted source for pandemic information.,Family members are a trusted source for pandemic information.,Scientific journals are a trusted source for pandemic information. ,Public health agencies are a trusted source for pandemic information. ,"On a scale from 1 to 5, 5 being very true, 3 being unknown, and 1 being not true, transmission of COVID-19 can occur through close contact with infected persons?",Transmission of COVID-19 can occur through blood transfusion?,Transmission of COVID-19 can occur through cough/sneeze?,Transmission of COVID-19 can occur through touching surfaces?,Transmission of COVID-19 can occur through contact with infected animals?,COVID-19 can be significantly reduced with hand washing for ten seconds?,COVID-19 can be significantly reduced with hand washing for twenty seconds?,COVID-19 can be significantly reduced by coughing/sneezing into elbow?,COVID-19 can be prevented by current vaccinations available?,COVID-19 can be prevented by antibiotics such as azithromycin?,COVID-19 can be prevented by antivirals such as chloroquine?,COVID-19 can be significantly reduced by quarantine?,COVID-19 can be significantly reduced by wearing a mask in public?,COVID-19 can be significantly reduced by wearing gloves in public?,COVID-19 can be prevented by taking natural vitamins?,COVID-19 can be prevented by taking dexamethasone?,COVID-19 can be prevented by taking remdesivir? ,COVID-19 can be prevented by staying hydrated?,COVID-19 can be prevented by drinking alcohol?,Choose the best answer: the most common symptom of a symptomatic COVID-19 infection?,All patients show symptoms of a COVID-19 infection?,Influenza has a higher higher mortality rate than corona virus?,Ebola has a higher higher mortality rate than corona virus?,Males are more at risk of infection for COVID-19?,Radiographic data is necessary for diagnosis of COVID-19?,Lab findings include lymphopenia for COVID-19 infections?,Lab findings include elevated d-dimer for COVID-19 infections?,Nasopharyngeal swabs and results can be processed in an hour for COVID-19?,Steroids are useful for treatment of COVID-19?,All patients will require ICU intervention for COVID-19?,All patients will require ICU intervention for COVID-19?.1,The majority of COVID-19 patients will require ventilator support?,The most at risk are the middle aged for COVID-19?,The most common comorbidity of a COVID-19 infection is rheumatological?,"If you cannot hold your breath for ten seconds, you have COVID-19?",The source of the global COVID-19 infection was America?,The source of the global COVID-19 infection was China?,Canada has the lowest COVID-19 infection rate of all countries?,Ontario is the province with the most COVID-19 cases?,British Columbia is the province with the most COVID-19 cases?,Quebec is the province with the most COVID-19 cases?,What could've the faculty done to support you as a student?,"On a scale from 1 to 5, 5 being very true, 3 being unknown, and 1 being not true, the faculty of medicine has been helpful in managing students' learning about the pandemic?",Students should volunteer to help the pandemic response?,The faculty should mandate help of students for the pandemic?,The faculty supported students' mental health throughout the pandemic?,The faculty supported provided clear steps for students?,Medical students have a role in the pandemic?,Medical students working in hospitals will hinder the effectiveness in pandemic response?,Students would put themselves at unnecessary risks if they saw COVID-19 patients?,Healthcare workers have a moral obligation to volunteer during the COVID-19 outbreak?,Healthcare workers that do not help should be penalized?,Retired healthcare workers should come back to help?,Student should be expedited in their learning to assist the pandemic response?,Medical students in their last year should assist in the COVID-19 response?,Medical students in their third year should assist in the COVID-19 response?,Medical students in their second year should assist in the COVID-19 response?,Medical students in their first year should assist in the COVID-19 response?,Students should spend this time updating their CV?,Students should spend this time doing research?,Students should spend this time with their family?,Students should spend this time volunteering?,Students should spend this time working in the hospital?,Students should spend this time studying?,Students feel confident in their knowledge to help in patients that are COVID-19 negative?,Students feel confident in their knowledge to help patients that are COVID-19 positive?,Is there anything you'd like to add?
McGill,2,MSc,1,5,3,2,1,5,1,2,1.0,1.0,5.0,4,5,2,5,4,2,1.0,5.0,2.0,1.0,2.0,2.0,4.0,2.0,2.0,1.0,1.0,1.0,1.0,1,Fever,False,False,True,True,False,True,True,False,False,False,False,False,False,False,False,False,True,False,False,True,True,"Communicate reasons for withhodling information, not make unlettered zoom sessions mandatory, let us study independently without superfluous useless assignments like podcast synopses.",1.0,3.0,1.0,1.0,1.0,3.0,2.0,4.0,1.0,1.0,4.0,3.0,5.0,4.0,3.0,1.0,1.0,3.0,5.0,4.0,3.0,4.0,2.0,2.0,
McGill,2,MSc,2,4,4,5,1,4,1,2,2.0,2.0,5.0,5,5,2,5,5,3,1.0,5.0,3.0,1.0,3.0,3.0,5.0,4.0,3.0,1.0,1.0,1.0,1.0,1,Fever,False,False,True,False,False,False,True,False,False,False,False,False,False,False,False,False,True,False,False,False,True,Nothing,1.0,3.0,3.0,4.0,4.0,4.0,4.0,4.0,4.0,1.0,3.0,4.0,4.0,3.0,1.0,1.0,3.0,3.0,5.0,4.0,2.0,3.0,2.0,2.0,
McGill,2,BSc,1,4,5,5,3,5,1,2,1.0,3.0,5.0,5,5,3,5,5,1,1.0,5.0,5.0,1.0,1.0,2.0,5.0,5.0,5.0,1.0,1.0,1.0,1.0,1,Cough,False,False,True,False,False,False,True,False,False,False,False,False,False,False,False,False,True,False,False,False,True,"Unsure. But I am not in a good learning environment now, and I have trouble focusing on studies. ",4.0,5.0,4.0,4.0,4.0,5.0,4.0,5.0,4.0,1.0,5.0,5.0,5.0,4.0,4.0,1.0,4.0,4.0,5.0,5.0,1.0,5.0,4.0,2.0,
McGill,3,DEC,3,4,5,5,1,5,2,2,4.0,3.0,5.0,5,5,2,5,5,3,4.0,5.0,5.0,1.0,1.0,1.0,5.0,5.0,3.0,1.0,2.0,2.0,1.0,1,Fever,False,True,True,False,False,False,True,True,True,False,False,False,False,False,False,False,True,False,False,False,True,"Release more precise information ASAP and as much as possible. (Especially for med3s)
Keep us in the loop. ",2.0,5.0,3.0,3.0,3.0,5.0,4.0,5.0,4.0,1.0,3.0,3.0,3.0,1.0,1.0,1.0,5.0,5.0,5.0,5.0,2.0,5.0,5.0,2.0,
McGill,2,DEC,4,4,5,5,5,5,1,4,2.0,3.0,5.0,5,5,2,5,5,3,2.0,4.0,4.0,1.0,3.0,3.0,4.0,3.0,2.0,1.0,2.0,2.0,3.0,1,Cough,False,False,True,False,False,True,False,True,True,False,False,False,False,True,False,False,True,False,False,False,True,Not much more than what they are doing now,4.0,3.0,2.0,5.0,4.0,4.0,2.0,4.0,3.0,2.0,2.0,2.0,4.0,3.0,2.0,2.0,3.0,3.0,3.0,3.0,3.0,4.0,3.0,3.0,
McGill,5,BSc,4,4,4,3,1,4,2,3,2.0,2.0,5.0,4,5,2,4,4,1,1.0,5.0,4.0,1.0,1.0,3.0,5.0,3.0,1.0,1.0,3.0,3.0,1.0,1,Cough,False,False,True,False,False,False,False,False,True,False,False,False,False,False,False,False,True,False,False,False,True,Provide more information and more teaching on epidemiology and infectious disease transmission,1.0,3.0,3.0,3.0,3.0,4.0,4.0,3.0,3.0,1.0,3.0,4.0,4.0,2.0,2.0,2.0,3.0,4.0,4.0,3.0,2.0,3.0,3.0,1.0,
McGill,4,Bachelors,3,5,4,2,1,4,1,3,1.0,2.0,5.0,5,5,1,5,5,3,3.0,5.0,5.0,1.0,1.0,3.0,4.0,4.0,3.0,1.0,4.0,5.0,1.0,1,Fever,False,False,True,True,False,True,True,False,True,False,False,False,False,False,False,False,True,False,False,False,True,Lectures!,1.0,5.0,3.0,3.0,2.0,5.0,3.0,3.0,5.0,1.0,3.0,5.0,5.0,3.0,2.0,1.0,3.0,5.0,5.0,5.0,5.0,5.0,2.0,2.0,
McGill,2,DEC,4,1,5,4,2,3,4,2,2.0,1.0,4.0,5,5,4,4,4,3,4.0,5.0,4.0,1.0,1.0,3.0,4.0,2.0,2.0,1.0,5.0,5.0,1.0,1,Cough,False,We don't know,We don't know,True,We don't know,We don't know,We don't know,False,We don't know,False,False,False,False,False,False,False,True,False,False,False,True,"more follow up with classes, and paths as to how we can study because as much as some people have a lot to do, other students are stuck and feel like there isnt much to do",2.0,4.0,4.0,3.0,2.0,3.0,3.0,2.0,4.0,2.0,3.0,3.0,4.0,4.0,3.0,2.0,3.0,2.0,4.0,3.0,3.0,4.0,3.0,2.0,
McGill,1,Bachelors,4,5,4,4,4,5,1,3,3.0,4.0,5.0,5,5,3,5,4,4,3.0,4.0,4.0,1.0,1.0,1.0,5.0,4.0,4.0,1.0,4.0,4.0,1.0,1,We don't know,False,False,True,False,True,We don't know,We don't know,False,We don't know,False,False,False,False,We don't know,False,False,True,False,False,False,True,,4.0,4.0,2.0,4.0,4.0,4.0,2.0,1.0,4.0,1.0,3.0,1.0,4.0,3.0,2.0,1.0,4.0,4.0,4.0,2.0,2.0,4.0,3.0,3.0,
McGill,2,DEC,4,3,4,3,2,3,3,2,2.0,1.0,4.0,4,5,2,5,5,1,2.0,4.0,3.0,1.0,2.0,2.0,4.0,3.0,3.0,1.0,4.0,4.0,1.0,1,Fever,False,False,True,True,False,We don't know,We don't know,We don't know,False,False,False,False,False,We don't know,False,False,True,False,False,False,True,"Establish clear guidelines for everyone as to what we should be doing and what to expect
Reduce workload/courseload given the very difficult circumstances for some students and severe strain on overall health",3.0,2.0,3.0,3.0,2.0,2.0,3.0,4.0,3.0,3.0,3.0,2.0,3.0,3.0,2.0,1.0,1.0,1.0,4.0,3.0,2.0,4.0,2.0,2.0,
