Unnamed: 0,Log2 fold change,std error (log2),Lower confidence limit (log2),Upper confidence limit (log2),Linear fold change,Lower confidence limit (linear),Upper confidence limit (linear),P-value,BY.p.value,method,Gene.sets,probe.ID
COL1A2-mRNA,4.17,0.194,3.79,4.55,18.0,13.8,23.4,9.59e-14,4.25e-10,lm.nb,"Collagen Biosynthesis & Modification, ECM Degradation, ECM Synthesis, Focal Adhesion Kinase, PI3K-Akt",NM_000089.3:2635
GNB4-mRNA,1.39,0.085,1.22,1.56,2.62,2.34,2.94,7.78e-12,1.48e-08,lm.nb,"Adenosine Pathway, PI3K-Akt",NM_021629.3:734
BAX-mRNA,1.39,0.0863,1.22,1.56,2.62,2.33,2.94,1e-11,1.48e-08,lm.nb,"Programmed Cell Death, Proteotoxic Stress",NM_138761.3:342
COX7C-mRNA,1.38,0.0884,1.2,1.55,2.59,2.3,2.93,1.73e-11,1.7e-08,lm.nb,Fatty Acid Metabolism,NM_001867.2:57
COL3A1-mRNA,4.65,0.301,4.06,5.23,25.0,16.6,37.6,1.92e-11,1.7e-08,lm.nb,"Collagen Biosynthesis & Modification, ECM Degradation, ECM Synthesis, PDGF Signaling",NM_000090.3:180
PLTP-mRNA,2.66,0.178,2.32,3.01,6.34,4.98,8.07,3.13e-11,2.26e-08,lm.nb,"Cholesterol Metabolism, PPAR Signaling",NM_006227.2:1378
LAMTOR2-mRNA,1.44,0.097,1.25,1.63,2.72,2.38,3.1,3.56e-11,2.26e-08,lm.nb,"Autophagy, mTOR, Neutrophil Degranulation",NM_001145264.1:272
COL6A3-mRNA,2.95,0.201,2.56,3.34,7.73,5.88,10.2,4.38e-11,2.43e-08,lm.nb,"Collagen Biosynthesis & Modification, ECM Synthesis, Focal Adhesion Kinase, PDGF Signaling, PI3K-Akt",NM_004369.3:2782
TJP1-mRNA,-2.51,0.173,-2.85,-2.18,0.175,0.138,0.221,5.2e-11,2.56e-08,lm.nb,Hippo Pathway,NM_003257.3:6277
RBX1-mRNA,1.1,0.0769,0.953,1.25,2.15,1.94,2.39,6.24e-11,2.77e-08,lm.nb,"Cell Cycle, Hypoxia, Proteotoxic Stress, TGF-beta, Wnt",NM_014248.2:162
PPM1A-mRNA,-0.997,0.07,-1.13,-0.86,0.501,0.456,0.551,6.97e-11,2.81e-08,loglinear,"MAPK Cell Stress, mTOR, TGF-beta",NM_021003.4:550
SERPINF1-mRNA,2.39,0.172,2.05,2.73,5.24,4.14,6.62,1.06e-10,3.91e-08,lm.nb,Wnt,NM_002615.4:888
MMP14-mRNA,2.59,0.19,2.22,2.96,6.02,4.65,7.79,1.38e-10,4.72e-08,lm.nb,"ECM Degradation, EMT",NM_004995.2:1470
C1S-mRNA,2.2,0.163,1.88,2.52,4.59,3.68,5.73,1.7e-10,5.37e-08,lm.nb,Complement Activation,NM_001734.2:775
CFLAR-mRNA,-1.97,0.149,-2.26,-1.68,0.255,0.209,0.313,2.27e-10,6.69e-08,lm.nb,"Autophagy, NF-kb, Programmed Cell Death",NM_001127183.1:653
VAMP8-mRNA,1.78,0.138,1.51,2.05,3.42,2.84,4.13,3.31e-10,9.16e-08,lm.nb,"Autophagy, Neutrophil Degranulation",NM_003761.4:105
NCSTN-mRNA,1.42,0.111,1.2,1.64,2.68,2.3,3.11,3.91e-10,1.02e-07,lm.nb,"ECM Degradation, EMT, Neutrophil Degranulation, Notch",NM_015331.2:540
INSR-mRNA,-2.56,0.202,-2.95,-2.16,0.17,0.129,0.223,4.43e-10,1.09e-07,lm.nb,"Insulin Resistance, Insulin Signaling, MAPK Cell Stress, mTOR, PI3K-Akt",NM_000208.2:525
AMOTL1-mRNA,-1.73,0.137,-2.0,-1.46,0.301,0.25,0.363,4.67e-10,1.09e-07,lm.nb,Hippo Pathway,NM_001301007.1:1405
PIK3R4-mRNA,-0.985,0.0785,-1.14,-0.831,0.505,0.454,0.562,5.07e-10,1.11e-07,lm.nb,"Autophagy, Insulin Signaling, TLR Signaling",NM_014602.1:3620
SMARCC2-mRNA,-1.85,0.148,-2.14,-1.56,0.277,0.226,0.338,5.27e-10,1.11e-07,lm.nb,Epigenetic Modification,NM_001130420.1:245
COL1A1-mRNA,5.04,0.408,4.24,5.83,32.8,18.8,57.0,6.44e-10,1.28e-07,lm.nb,"Collagen Biosynthesis & Modification, ECM Degradation, ECM Synthesis, Focal Adhesion Kinase, PI3K-Akt",NM_000088.3:5210
COL5A1-mRNA,2.8,0.227,2.35,3.25,6.96,5.12,9.48,6.66e-10,1.28e-07,lm.nb,"Collagen Biosynthesis & Modification, ECM Synthesis, PDGF Signaling",NM_000093.3:872
CXCL12-mRNA,2.22,0.183,1.86,2.58,4.66,3.64,5.97,8.33e-10,1.5e-07,lm.nb,"Chemokine Signaling, Cytokine Signaling, EMT, NF-kb",NM_199168.3:69
F11R-mRNA,-1.87,0.154,-2.18,-1.57,0.273,0.221,0.336,8.48e-10,1.5e-07,lm.nb,TGF-beta,NM_144503.1:3650
NOTCH1-mRNA,-2.62,0.217,-3.05,-2.2,0.162,0.121,0.218,8.81e-10,1.5e-07,lm.nb,"EMT, Myofibroblast Regulation, Notch, Th2 Differentiation",NM_017617.3:8211
SSR4-mRNA,1.52,0.126,1.28,1.77,2.87,2.42,3.41,9.12e-10,1.5e-07,lm.nb,Proteotoxic Stress,NM_006280.1:350
PRDX1-mRNA,1.31,0.109,1.09,1.52,2.47,2.13,2.87,1.05e-09,1.66e-07,lm.nb,"EMT, Oxidative Stress",NM_002574.2:632
