ts,indicator_code_merged,count
2019-01-31,reopen_intent,1
2019-02-28,online_engag,1
2019-02-28,staff_working,1
2019-03-31,closed_cur,1
2019-03-31,funding,1
2019-03-31,online_engag,7
2019-03-31,reopen_intent,26
2019-04-30,online_engag,3
2019-04-30,reopen_intent,1
2019-05-31,reopen_intent,14
2019-06-30,online_engag,8
2019-07-31,closed_cur,4
2019-07-31,funding,1
2019-07-31,online_engag,5
2019-07-31,reopen_intent,1
2019-08-31,closed_cur,1
2019-08-31,online_engag,1
2019-08-31,reopen_intent,2
2019-09-30,online_engag,6
2019-09-30,reopen_intent,7
2019-10-31,online_engag,3
2019-10-31,open_cur,1
2019-10-31,reopen_intent,1
2019-11-30,funding,1
2019-11-30,online_engag,4
2019-12-31,closed_cur,1
2019-12-31,reopen_intent,16
2020-01-31,open_cur,1
2020-01-31,staff_working,3
2020-03-31,closed_cur,1
2020-03-31,funding,1
2020-03-31,online_engag,2
2020-03-31,reopen_intent,5
2020-03-31,staff_working,1
2020-04-30,funding,1
2020-04-30,online_engag,6
2020-05-31,closed_cur,3
2020-05-31,online_engag,2
2020-05-31,reopen_intent,9
2020-06-30,online_engag,2
2020-06-30,reopen_intent,5
2020-07-31,funding,1
2020-07-31,online_engag,1
2020-07-31,open_cur,1
2020-07-31,reopen_intent,17
2020-07-31,staff_working,1
2020-08-31,online_engag,2
2020-08-31,reopen_intent,11
2020-09-30,online_engag,4
2020-09-30,reopen_intent,1
2020-10-31,reopen_intent,10
2020-11-30,online_engag,6
2020-12-31,online_engag,1
2020-12-31,open_cur,1
2020-12-31,reopen_intent,30
2021-01-31,closed_cur,1
2021-01-31,online_engag,2
2021-01-31,open_cur,1
2021-01-31,reopen_intent,22
2021-02-28,closed_cur,1
2021-02-28,online_engag,3
2021-02-28,open_cur,3
2021-02-28,reopen_intent,5
2021-03-31,online_engag,5
2021-03-31,open_cur,1
2021-03-31,reopen_intent,32
2021-04-30,closed_cur,1
2021-04-30,funding,1
2021-04-30,open_cur,3
2021-04-30,reopen_intent,26
2021-05-31,closed_cur,2
2021-05-31,online_engag,2
2021-05-31,open_cur,2
2021-05-31,reopen_intent,42
2021-06-30,closed_cur,5
2021-06-30,online_engag,3
2021-06-30,reopen_intent,30
2021-07-31,closed_cur,2
2021-07-31,online_engag,2
2021-07-31,open_cur,1
2021-07-31,reopen_intent,13
2021-08-31,closed_cur,1
2021-08-31,online_engag,5
2021-08-31,open_cur,3
2021-08-31,reopen_intent,28
2021-08-31,staff_working,1
2021-09-30,online_engag,8
2021-09-30,reopen_intent,2
