﻿Block Type,96-Well 0.1-mL Block,,,,
Calibration Background is expired ,Yes,,,,
Calibration Background performed on,12-03-2018,,,,
Calibration Pure Dye ABY is expired,No,,,,
Calibration Pure Dye ABY performed on,12-03-2018,,,,
Calibration Pure Dye FAM is expired,No,,,,
Calibration Pure Dye FAM performed on,12-03-2018,,,,
Calibration Pure Dye JUN is expired,No,,,,
Calibration Pure Dye JUN performed on,12-03-2018,,,,
Calibration Pure Dye NED is expired,No,,,,
Calibration Pure Dye NED performed on,12-03-2018,,,,
Calibration Pure Dye ROX is expired,No,,,,
Calibration Pure Dye ROX performed on,12-03-2018,,,,
Calibration Pure Dye SYBR is expired,No,,,,
Calibration Pure Dye SYBR performed on,12-03-2018,,,,
Calibration Pure Dye TAMRA is expired,No,,,,
Calibration Pure Dye TAMRA performed on,12-03-2018,,,,
Calibration Pure Dye VIC is expired,No,,,,
Calibration Pure Dye VIC performed on,12-03-2018,,,,
Calibration ROI is expired ,Yes,,,,
Calibration ROI performed on,12-03-2018,,,,
Calibration Uniformity is expired ,Yes,,,,
Calibration Uniformity performed on,12-03-2018,,,,
Chemistry,TAQMAN,,,,
Date Created,2020-04-12 15:30:35 PM BST,,,,
Experiment Barcode,CFH0L89W,,,,
Experiment Comment,"left side old batch
right side new batch",,,,
Experiment File Name,D:\Users\Quant-2\Desktop\Covid19 Results\CFH0L89W-batchTesting.eds,,,,
Experiment Name,CFH0L89W-batchTesting,,,,
Experiment Run End Time,2020-04-12 15:20:19 PM BST,,,,
Experiment Type,Comparative Cт (ΔΔCт) ,,,,
Instrument Name,      272310098,,,,
Instrument Serial Number,272310098,,,,
Instrument Type,QuantStudio™ 3 System,,,,
Passive Reference,,,,,
Post-read Stage/Step,,,,,
Pre-read Stage/Step,,,,,
Quantification Cycle Method,Ct,,,,
Signal Smoothing On,true,,,,
Stage/ Cycle where Ct Analysis is performed,"Stage2, Step2",,,,
User Name,mary and tea,,,,
,,,,,
Well,Well Position,Cycle,Target Name,Rn,Delta Rn
1,A1,1,Internal,"137,088.922","1,089.612"
1,A1,2,Internal,"137,029.766",932.317
1,A1,3,Internal,"136,729.453",533.866
1,A1,4,Internal,"136,496.375",202.649
1,A1,5,Internal,"136,449.031",57.167
1,A1,6,Internal,"136,548.078",58.075
1,A1,7,Internal,"136,683.500",95.359
1,A1,8,Internal,"136,577.266",-109.014
1,A1,9,Internal,"136,487.938",-296.481
1,A1,10,Internal,"136,384.938",-497.619
1,A1,11,Internal,"136,389.578",-591.117
1,A1,12,Internal,"136,683.938",-394.896
1,A1,13,Internal,"137,376.359",199.387
1,A1,14,Internal,"137,405.531",130.420
1,A1,15,Internal,"137,399.250",26.000
1,A1,16,Internal,"137,728.906",257.518
1,A1,17,Internal,"137,511.922",-57.605
1,A1,18,Internal,"137,477.969",-189.696
1,A1,19,Internal,"137,954.547",188.743
1,A1,20,Internal,"138,072.875",208.933
1,A1,21,Internal,"138,140.391",178.310
1,A1,22,Internal,"138,340.906",280.687
1,A1,23,Internal,"138,925.141",766.783
1,A1,24,Internal,"139,434.828","1,178.332"
1,A1,25,Internal,"139,870.406","1,515.771"
1,A1,26,Internal,"141,915.922","3,463.148"
1,A1,27,Internal,"145,135.250","6,584.338"
1,A1,28,Internal,"150,974.266","12,325.215"
1,A1,29,Internal,"161,005.734","22,258.545"
1,A1,30,Internal,"178,893.828","40,048.500"
1,A1,31,Internal,"206,264.781","67,321.313"
1,A1,32,Internal,"244,548.813","105,507.211"
1,A1,33,Internal,"291,507.156","152,367.406"
1,A1,34,Internal,"344,209.344","204,971.469"
1,A1,35,Internal,"398,258.219","258,922.203"
1,A1,36,Internal,"451,442.938","312,008.781"
1,A1,37,Internal,"502,363.656","362,831.344"
1,A1,38,Internal,"549,208.563","409,578.125"
1,A1,39,Internal,"592,620.688","452,892.125"
1,A1,40,Internal,"626,279.563","486,452.844"
1,A1,1,Covid-19,"627,028.063","3,986.848"
1,A1,2,Covid-19,"626,099.188","3,009.278"
1,A1,3,Covid-19,"624,757.938","1,619.333"
1,A1,4,Covid-19,"624,388.625","1,201.325"
1,A1,5,Covid-19,"623,971.625",735.630
1,A1,6,Covid-19,"622,614.688",-670.003
1,A1,7,Covid-19,"622,059.313","-1,274.073"
1,A1,8,Covid-19,"622,222.813","-1,159.268"
1,A1,9,Covid-19,"622,952.750",-478.026
1,A1,10,Covid-19,"622,441.938","-1,037.534"
1,A1,11,Covid-19,"622,449.563","-1,078.604"
1,A1,12,Covid-19,"623,342.000",-234.861
1,A1,13,Covid-19,"623,536.438",-89.119
1,A1,14,Covid-19,"623,606.813",-67.439
1,A1,15,Covid-19,"623,717.250",-5.697
1,A1,16,Covid-19,"624,505.375",733.733
1,A1,17,Covid-19,"625,319.750","1,499.413"
1,A1,18,Covid-19,"625,179.938","1,310.905"
1,A1,19,Covid-19,"624,209.563",291.835
1,A1,20,Covid-19,"622,668.875","-1,297.548"
1,A1,21,Covid-19,"622,493.563","-1,521.556"
1,A1,22,Covid-19,"623,648.125",-415.688
1,A1,23,Covid-19,"625,593.063","1,480.554"
1,A1,24,Covid-19,"628,361.563","4,200.359"
1,A1,25,Covid-19,"631,674.063","7,464.164"
1,A1,26,Covid-19,"636,620.625","12,362.031"
1,A1,27,Covid-19,"646,430.750","22,123.461"
1,A1,28,Covid-19,"665,732.750","41,376.766"
1,A1,29,Covid-19,"703,678.750","79,274.070"
1,A1,30,Covid-19,"767,838.500","143,385.125"
1,A1,31,Covid-19,"870,887.188","246,385.125"
