Unnamed: 0,Unnamed: 1,msg_count_twitter,Unnamed: 3,Unnamed: 4,Unnamed: 5,Unnamed: 6,Unnamed: 7,Unnamed: 8,Unnamed: 9,Unnamed: 10,Unnamed: 11,Unnamed: 12,Unnamed: 13,Unnamed: 14,msg_count_twitter_engage,Unnamed: 16,Unnamed: 17,Unnamed: 18,Unnamed: 19,Unnamed: 20,Unnamed: 21,Unnamed: 22,Unnamed: 23,Unnamed: 24,Unnamed: 25,Unnamed: 26,Unnamed: 27,msg_count_facebook,Unnamed: 29,Unnamed: 30,Unnamed: 31,Unnamed: 32,Unnamed: 33,Unnamed: 34,Unnamed: 35,Unnamed: 36,Unnamed: 37,Unnamed: 38,Unnamed: 39,Unnamed: 40
,,sum,mean,std,min,q25,median,q75,max,count,msg_per_mus,active_mus_n,active_mus_pc,active_mus_pc_z,sum,mean,std,min,q25,median,q75,max,count,msg_per_mus,active_mus_n,active_mus_pc,active_mus_pc_z,sum,mean,std,min,q25,median,q75,max,count,msg_per_mus,active_mus_n,active_mus_pc,active_mus_pc_z
governance,subject_matter,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Government:Cadw,Archaeology:Medieval,0,0,,0,0,0,0,0,1,,0,0,-1.3,0,0,,0,0,0,0,0,1,,0,0,-1.3,0,0,,0,0,0,0,0,1,,0,0,-1.5
,Industry and manufacture:Metals,0,0,,0,0,0,0,0,1,,0,0,-1.3,0,0,,0,0,0,0,0,1,,0,0,-1.3,0,0,,0,0,0,0,0,1,,0,0,-1.5
,Personality:Literary,0,0,,0,0,0,0,0,1,,0,0,-1.3,0,0,,0,0,0,0,0,1,,0,0,-1.3,0,0,,0,0,0,0,0,1,,0,0,-1.5
Government:Local Authority,Archaeology:Medieval,50,16.7,28.9,0,0,0,25,50,3,50,1,33.3,-0.5,50,16.7,28.9,0,0,0,25,50,3,50,1,33.3,-0.5,834,278,481.5,0,0,0,417,834,3,834,1,33.3,-0.6
,Archaeology:Mixed,6513,3256.5,2843.3,1246,2251.2,3256.5,4261.8,5267,2,3256.5,2,100,1.2,1182,591,154.1,482,536.5,591,645.5,700,2,591,2,100,1.2,2095,1047.5,299.1,836,941.8,1047.5,1153.2,1259,2,1047.5,2,100,1.1
,Archaeology:Prehistory,9099,2274.8,3848.2,272,320,390.5,2345.2,8046,4,2274.8,4,100,1.2,7104,1776,3416.8,48,48,77.5,1805.5,6901,4,1776,4,100,1.2,1287,321.8,234.5,0,257.2,363,427.5,561,4,429,3,75,0.4
,Archaeology:Roman,18553,1325.2,1624.3,0,13.2,790,2086,5235,14,1855.3,10,71.4,0.5,9249,660.6,999.2,0,2.5,296.5,728.5,3455,14,924.9,10,71.4,0.5,8158,582.7,650.7,0,44.5,454,926,2266,14,741.6,11,78.6,0.5
,Arts:Ceramics,68,68,,68,68,68,68,68,1,68,1,100,1.2,6,6,,6,6,6,6,6,1,6,1,100,1.2,18,18,,18,18,18,18,18,1,18,1,100,1.1
,Arts:Costume and textiles,1327,1327,,1327,1327,1327,1327,1327,1,1327,1,100,1.2,1275,1275,,1275,1275,1275,1275,1275,1,1275,1,100,1.2,717,717,,717,717,717,717,717,1,717,1,100,1.1
,Arts:Crafts,12,12,,12,12,12,12,12,1,12,1,100,1.2,2,2,,2,2,2,2,2,1,2,1,100,1.2,26,26,,26,26,26,26,26,1,26,1,100,1.1
,Arts:Fine and decorative arts,95938,1572.8,2533.6,0,0,999,1843,16882,61,2180.4,44,72.1,0.5,21010,344.4,630.6,0,0,109,321,3242,61,477.5,44,72.1,0.5,49390,809.7,892.7,0,16,651,1329,3740,61,1050.9,47,77,0.5
,Arts:Literature,0,0,,0,0,0,0,0,1,,0,0,-1.3,0,0,,0,0,0,0,0,1,,0,0,-1.3,0,0,,0,0,0,0,0,1,,0,0,-1.5
,Arts:Music,0,0,,0,0,0,0,0,1,,0,0,-1.3,0,0,,0,0,0,0,0,1,,0,0,-1.3,209,209,,209,209,209,209,209,1,209,1,100,1.1
,Arts:Other,2354,2354,,2354,2354,2354,2354,2354,1,2354,1,100,1.2,821,821,,821,821,821,821,821,1,821,1,100,1.2,1568,1568,,1568,1568,1568,1568,1568,1,1568,1,100,1.1
,Belief and identity:Religion,86,86,,86,86,86,86,86,1,86,1,100,1.2,25,25,,25,25,25,25,25,1,25,1,100,1.2,102,102,,102,102,102,102,102,1,102,1,100,1.1
,Belief and identity:Religious buildings,868,289.3,501.1,0,0,0,434,868,3,868,1,33.3,-0.5,263,87.7,151.8,0,0,0,131.5,263,3,263,1,33.3,-0.5,595,198.3,343.5,0,0,0,297.5,595,3,595,1,33.3,-0.6
,Buildings:Civic,7799,1114.1,2075.2,0,15.5,362,835,5736,7,1559.8,5,71.4,0.5,1248,178.3,313.3,0,5,21,200,817,7,249.6,5,71.4,0.5,4252,607.4,1238.1,0,0,197,331.5,3392,7,1063,4,57.1,0
,Buildings:Houses:Large houses,23773,699.2,1010.1,0,0,154.5,1244,3837,34,1132,21,61.8,0.3,4757,139.9,209.5,0,0,21.5,205.8,691,34,216.2,22,64.7,0.3,21572,634.5,1096.4,0,0,349,923.2,6193,34,937.9,23,67.6,0.3
,Buildings:Houses:Medium houses,12400,652.6,1041.5,0,0,87,997,3673,19,953.8,13,68.4,0.4,2904,152.8,455.1,0,0,17,91,2008,19,223.4,13,68.4,0.4,3263,171.7,302.5,0,0,0,272,1219,19,362.6,9,47.4,-0.3
