GOID,GOTerm,Ontology Source,Term PValue,Term PValue Corrected with Bonferroni step down,Group PValue,Group PValue Corrected with Bonferroni step down,GOLevels,GOGroups,% Associated Genes,Nr. Genes,Associated Genes Found
WP:170,Nuclear Receptors,WikiPathways_08.05.2020,2.4281183641505777e-07,7.017261668806896e-05,2.4281183641505777e-07,3.1565537028654944e-06,[-1],Group00,38.46154022216797,15,"[AR, ESR1, ESR2, NR1H2, NR1I3, NR3C1, PGR, PPARA, PPARG, RARG, RORA, RORC, RXRA, THRA, THRB]"
WP:2355,Corticotropin-releasing hormone signaling pathway,WikiPathways_08.05.2020,7.246639142977074e-05,0.01884126104414463,7.246639142977074e-05,0.00014493278285954148,[-1],Group01,21.5053768157959,20,"[CAMK2A, CASP3, CYP11B1, GJA1, GSK3B, HSD3B2, HSP90AA1, IL2, MAPK1, MAPK14, MAPK3, MAPK8, NOS3, PARP1, PRKCA, PRKCB, PRKCD, PRKCQ, SULT2A1, TCF4]"
WP:3888,VEGFA-VEGFR2 Signaling Pathway,WikiPathways_08.05.2020,1.1993407724730787e-06,0.0003406127798371017,1.1993407724730787e-06,1.1993407497357111e-05,[-1],Group02,15.29680347442627,67,"[ACACB, ACKR3, ADRB2, ALB, ALDOA, ARF4, BCL2L1, BIN1, BMP2, CDC42, CYP2C8, DECR1, DUSP5, EEA1, EIF3D, EPHA2, FAM120A, FN1, GJA1, GRB2, GSK3B, HDAC9, HSP90AA1, ICAM1, ITGAV, JUN, KANK1, KDR, LDB2, LMAN1, MAPK1, MAPK12, MAPK14, MAPK3, MAPK8, MAPKAPK2, MDM2, MMP2, NOS3, NR4A3, PAK2, PDE4DIP, PDPK1, PGF, PIK3R1, PLA2G5, PLAU, PNP, PRKCA, PRKCB, PRKCD, PTGS2, PTK2B, PTPN1, PTPN11, RAB11A, RAB5A, RAC1, RHOJ, S1PR1, SELE, SOD2, SRC, STAT3, TMOD3, YWHAE, ZC3H15]"
WP:4483,"Relationship between inflammation, COX-2 and EGFR",WikiPathways_08.05.2020,2.0878492250631098e-06,0.0005908613675273955,2.0878492250631098e-06,1.879064438981004e-05,[-1],Group03,44.0,11,"[EGFR, ESR1, MAPK1, MAPK3, NRAS, PTGER1, PTGER2, PTGER3, PTGER4, PTGS2, SRC]"
WP:716,Vitamin A and Carotenoid Metabolism,WikiPathways_08.05.2020,0.00019727833569049835,0.04912230372428894,0.00019727833569049835,0.00019727833569049835,[-1],Group04,27.272727966308594,12,"[CRABP2, CYP2E1, DHRS3, MAPK1, RARG, RBP4, RDH10, RDH12, RDH8, RXRA, SDR16C5, SULT2B1]"
WP:241,One Carbon Metabolism,WikiPathways_08.05.2020,2.477893212926574e-05,0.0066159749403595924,2.477893212926574e-05,9.911572851706296e-05,[-1],Group05,35.48387145996094,11,"[AHCY, ATIC, DHFR, DNMT1, DNMT3B, FOLH1, GART, MAT1A, MTHFD1, MTRR, TYMS]"
WP:2431,Spinal Cord Injury,WikiPathways_08.05.2020,8.941006157670017e-09,2.6197146780759795e-06,8.941006157670017e-09,1.4305609852272028e-07,[-1],Group06,25.83333396911621,31,"[AQP1, AQP4, CASP3, CCR2, CDC42, CDK2, EGFR, FKBP1A, GDNF, GFAP, GJA1, ICAM1, IL2, IL4, LILRB2, LTB4R, MAPK1, MAPK3, MIF, MMP12, MMP9, NOS1, NOS2, PDYN, PLA2G2A, PLA2G5, PRKCA, PTGS2, RAC1, RTN4R, SELP]"
WP:247,Small Ligand GPCRs,WikiPathways_08.05.2020,3.3845386493425167e-09,9.95054392660677e-07,3.3845386493425167e-09,5.753715726086739e-08,[-1],Group07,63.157894134521484,12,"[CNR1, PTAFR, PTGDR, PTGER1, PTGER2, PTGER3, PTGER4, PTGFR, PTGIR, S1PR1, S1PR3, S1PR4]"
WP:176,Folate Metabolism,WikiPathways_08.05.2020,2.4122799004544504e-05,0.006464910227805376,2.4122799004544504e-05,0.00012061399320373312,[-1],Group08,24.657533645629883,18,"[AHCY, ALB, CAT, DHFR, F2, F7, GART, ICAM1, IL2, IL4, INS, INSR, MAT1A, MTHFD1, MTRR, NOS1, PLG, SOD2]"
WP:2881,Estrogen Receptor Pathway,WikiPathways_08.05.2020,3.203991582267918e-05,0.008522617630660534,3.203991582267918e-05,9.611975110601634e-05,[-1],Group09,53.846153259277344,7,"[CYP1A2, ESR1, JUN, PCK1, PDK4, PPARA, STAT3]"
WP:2882,Nuclear Receptors Meta-Pathway,WikiPathways_08.05.2020,1.9783128664130345e-05,0.005341444630175829,1.9783128664130345e-05,0.00011869877198478207,[-1],Group10,15.527950286865234,50,"[ACKR3, AMIGO2, APOA2, BLVRB, CBR1, CBR3, CES1, CUL1, CYP1A2, CYP2C9, CYP4A11, DNAJC15, EGFR, EPHA2, ESR1, FGFBP1, GSR, GSTA1, GSTM1, GSTP1, HGF, HSP90AA1, IL2, JUN, KEAP1, NR1H4, NR1I3, NR3C1, PCK1, PDE4B, PDK4, PPARA, PPARGC1A, PTGS2, PTPA, RXRA, SERPINA1, SERPINB2, SLC2A3, SLC2A4, SLC2A5, SLC39A5, SLC6A16, SLC6A4, SLC7A11, SRC, STAT3, STOM, SULT2A1, TGFBR2]"
