ts,indicator_code_merged,count
2019-01-06,closed_cur,108
2019-01-06,funding,33
2019-01-06,online_engag,248
2019-01-06,open_cur,44
2019-01-06,reopen_intent,862
2019-01-06,staff_working,52
2019-01-13,closed_cur,134
2019-01-13,funding,79
2019-01-13,online_engag,410
2019-01-13,open_cur,73
2019-01-13,reopen_intent,739
2019-01-13,staff_working,100
2019-01-20,closed_cur,129
2019-01-20,funding,45
2019-01-20,online_engag,352
2019-01-20,open_cur,83
2019-01-20,reopen_intent,574
2019-01-20,staff_working,79
2019-01-27,closed_cur,169
2019-01-27,funding,82
2019-01-27,online_engag,492
2019-01-27,open_cur,100
2019-01-27,reopen_intent,762
2019-01-27,staff_working,92
2019-02-03,closed_cur,201
2019-02-03,funding,88
2019-02-03,online_engag,581
2019-02-03,open_cur,107
2019-02-03,reopen_intent,879
2019-02-03,staff_working,110
2019-02-10,closed_cur,122
2019-02-10,funding,67
2019-02-10,online_engag,414
2019-02-10,open_cur,67
2019-02-10,reopen_intent,649
2019-02-10,staff_working,84
2019-02-17,closed_cur,100
2019-02-17,funding,71
2019-02-17,online_engag,501
2019-02-17,open_cur,125
2019-02-17,reopen_intent,788
2019-02-17,staff_working,83
2019-02-24,closed_cur,96
2019-02-24,funding,98
2019-02-24,online_engag,491
2019-02-24,open_cur,97
2019-02-24,reopen_intent,735
2019-02-24,staff_working,74
2019-03-03,closed_cur,94
2019-03-03,funding,62
2019-03-03,online_engag,462
2019-03-03,open_cur,72
2019-03-03,reopen_intent,880
2019-03-03,staff_working,73
2019-03-10,closed_cur,119
2019-03-10,funding,86
2019-03-10,online_engag,632
2019-03-10,open_cur,109
2019-03-10,reopen_intent,710
2019-03-10,staff_working,104
2019-03-17,closed_cur,149
2019-03-17,funding,71
2019-03-17,online_engag,511
2019-03-17,open_cur,89
2019-03-17,reopen_intent,865
2019-03-17,staff_working,81
2019-03-24,closed_cur,86
2019-03-24,funding,61
2019-03-24,online_engag,476
2019-03-24,open_cur,108
2019-03-24,reopen_intent,952
2019-03-24,staff_working,72
2019-03-31,closed_cur,103
2019-03-31,funding,63
2019-03-31,online_engag,574
2019-03-31,open_cur,130
2019-03-31,reopen_intent,926
2019-03-31,staff_working,84
