Respondent ID,Start Date,End Date,1. Your State/Territory:,2. Which of these area types describes the location of your library service? If necessary you can look at this map for help identifying your area type. If your service spans more than one area type then please select all that apply.,3. Number of library sites for which you are responsible:,4. Please indicate the status of your library sites at the following points of the crisis:,Unnamed: 7,Unnamed: 8,Unnamed: 9,5. What online resources and services have been provided to users during the crisis? Please check any of the following activities that your service offered and tell us whether it was an existing service or a new service added during the closure.,Unnamed: 11,Unnamed: 12,Unnamed: 13,Unnamed: 14,Unnamed: 15,Unnamed: 16,Unnamed: 17,Unnamed: 18,Unnamed: 19,Unnamed: 20,Unnamed: 21,"6. In your opinion, how effective have these services been in meeting the needs of your users?",Unnamed: 23,Unnamed: 24,Unnamed: 25,Unnamed: 26,Unnamed: 27,Unnamed: 28,Unnamed: 29,Unnamed: 30,Unnamed: 31,Unnamed: 32,Unnamed: 33,7. Which of the new / expanded services are you considering continuing after the crisis?,Unnamed: 35,Unnamed: 36,Unnamed: 37,Unnamed: 38,Unnamed: 39,Unnamed: 40,Unnamed: 41,Unnamed: 42,Unnamed: 43,Unnamed: 44,Unnamed: 45,8. How are you communicating service changes to your users? (select all that apply),Unnamed: 47,Unnamed: 48,Unnamed: 49,Unnamed: 50,Unnamed: 51,Unnamed: 52,Unnamed: 53,Unnamed: 54,9. Have you introduced any public health awareness/support activities in response to the COVID-19 crisis?,Unnamed: 56,10. Have any specific actions been taken to address the needs of the following groups during the crisis?,Unnamed: 58,Unnamed: 59,Unnamed: 60,Unnamed: 61,Unnamed: 62,Unnamed: 63,Unnamed: 64,Unnamed: 65,"11. If applicable, please describe the changes or additions to your services that have been implemented to serve these groups during the crisis.","12. Please indicate how useful the following plans, documents and resources have been in guiding your response to the crisis.",Unnamed: 68,Unnamed: 69,Unnamed: 70,Unnamed: 71,Unnamed: 72,Unnamed: 73,Unnamed: 74,Unnamed: 75,Unnamed: 76,Unnamed: 77,Unnamed: 78,13. How would you describe your service’s response to the closure of libraries in terms of staff undertaking library-related duties?,Unnamed: 80,Unnamed: 81,Unnamed: 82,Unnamed: 83,Unnamed: 84,Unnamed: 85,Unnamed: 86,Unnamed: 87,Unnamed: 88,Unnamed: 89,Unnamed: 90,Unnamed: 91,Unnamed: 92,Unnamed: 93,Unnamed: 94,14. What proportion of you library staff (if any) have been required to undertake non-library work for the council/parent body?,Unnamed: 96,"15. For staff that remained working, have they been:","16. Please provide a short summary of staffing issues you faced during the crisis. This could include decisions about standing down staff (permanent and casual), the need to give staff new roles / responsibilities, and issues transitioning staff to work from home arrangements.",17. How challenging have you found the following aspects of managing your service's response to the crisis?,Unnamed: 100,Unnamed: 101,Unnamed: 102,Unnamed: 103,Unnamed: 104,Unnamed: 105,18. Please indicate the extent to which you agree or disagree with these statements about your local council/parent body:,Unnamed: 107,Unnamed: 108,19. Have you formally reviewed or do you plan to review your service's management of the crisis?,Unnamed: 110,20. Please tell us which formal processes you have used or plan to use to review your service's management of the crisis.,Unnamed: 112,Unnamed: 113,Unnamed: 114,21. Have you formally evaluated or do you plan to evaluate user perceptions of your service's response to the crisis?,22. Please tell us which formal processes you have used or plan to use to evaluate user perceptions of your service's response to the crisis:,Unnamed: 117,Unnamed: 118,Unnamed: 119,"23. In your opinion, what roles have your service and staff played in serving your community during this crisis?","24. Based on your experiences so far through the response and recovery process, is there anything you would have done differently?",25. How might the changes made during the crisis influence future resource and service provision?,26. Do you have any additional comments about the response of public libraries to this crisis?
,,,,,,4_1 Prior to any official directive to close,4_2 Immediately following State/Territory directive to close (if applicable),4_3 Immediately following Federal Government directive to close,4_4 Today,5_1 Online membership registration/renewal,"5_2 Virtual programming (storytime, etc.)","5_3 Virtual events (author events, competitions, etc.)",5_4 Virtual reference services,5_5 eBooks,5_6 Audiobooks,5_7 Access to databases,5_8 Phone reference,5_9 Delivery of library materials (e.g. by mail),5_10 Click and collect or kerbside pickup,5_11 Helpline,5_12 Please tell us about any other new or expanded services during this time:,6_1 Online membership registration/renewal,"6_2 Virtual programming (storytime, etc.)","6_3 Virtual events (author events, competitions, etc.)",6_4 Virtual reference services,6_5 eBooks,6_6 Audiobooks,6_7 Access to databases,6_8 Phone reference,6_9 Delivery of library materials (e.g. by mail),6_10 Click and collect or kerbside pickup,6_11 Helpline,6_12 Please elaborate (optional),7_1 Online membership registration/renewal,"7_2 Virtual programming (storytime, etc.)","7_3 Virtual events (author events, competitions, etc.)",7_4 Virtual reference services,7_5 eBooks,7_6 Audiobooks,7_7 Access to databases,7_8 Phone reference,7_9 Delivery of library materials (e.g. by mail),7_10 Click and collect or kerbside pickup,7_11 Helpline,"7_12 Please provide details about the new or expanded services you are considering continuing, including any concerns you might have about funding for these services.",8_1 Twitter,8_2 Facebook,8_3 Other social media,8_4 Newspapers,8_5 Library website,8_6 Email,8_7 SMS messaging,8_8 Signage,8_9 Other (please specify),9_1 Yes/NoResponse,9_2 Further details,10_1 The elderly,10_2 People with English as a second language,10_3 People with disabilities,10_4 Indigenous Australians,10_5 People experiencing homelessness,10_6 Children,10_7 People with limited access to technology,10_8 People who require literacy support,10_9 Please specify any other groups,,12_1 Business continuity plan,12_2 Risk management plan,12_3 Disaster management plan,12_4 Working with marginalised groups plans/policies,12_5 Collection management plan,12_6 Code of ethics and conduct,12_7 Reader and visitor code of conduct,12_8 Social media policy,12_9 Privacy policy,12_10 ALIA resources,12_11 Existing health and safety guidelines,"12_12 Please provide any comments, including whether plans and documents were at a library or council/parent body level",13_1_a. Permanent Staff - Remained on full hours,13_1_b. Permanent Staff - Partially reduced hours,13_1_c. Permanent Staff - Reduced to zero hours,13_1_d. Permanent Staff - Not applicable,13_2_a. Fixed-term Contract Staff - Remained on full hours,13_2_b. Fixed-term Contract Staff - Partially reduced hours,13_2_c. Fixed-term Contract Staff - Reduced to zero hours,13_2_d. Fixed-term Contract Staff - Not applicable,13_3_a. Casual Staff - Remained on full hours,13_3_b. Casual Staff - Partially reduced hours,13_3_c. Casual Staff - Reduced to zero hours,13_3_d. Casual Staff - Not applicable,13_4_a. Volunteers - Remained on full hours,13_4_b. Volunteers - Partially reduced hours,13_4_c. Volunteers - Reduced to zero hours,13_4_d. Volunteers - Not applicable,14_1 Response,14_2 Please provide details if applicable,,,17_1 Managing staff working arrangements,17_2 Staff skills,17_3 Remote working,17_4 Technical capacity,17_5 Licensing of e-products,17_6 Internal communication,"17_7 Please tell us more about these and any other challenges you have faced, and how significant they were",18_1 The council/parent body has understood the operational needs of the library during the crisis,18_2 The council/parent body has been committed to the delivery of library services,18_3 The council/parent body has communicated clearly to the library,19_1 Response,19_2 Other (please specify),20_1 Survey of staff,20_2 Interviews with staff,20_3 Usage data,20_4 Other (please specify),,22_1 Survey of users,22_2 Interviews with users,22_3 Usage data,22_4 Other (please specify),,,,
11870128938.0,2020-08-05 15:08:47,2020-08-05 15:19:48,5.0,3.0,16.0,1,1,1,1,1,3,3,3,1,1,1,1,3,3,1,,3,3,3,2,3,2,2,2,3,3,2,,1,1,1,1,1,1,1,1,1,1,1,,,1,1,,1,1,1,1,,0,,1,0,,,,1,,,,,3,3,3,,,,,3,,3,3,,4,,,,4,,,,1,,,,1,,,,1,,2.0,,4,3,3,4,5,4,,5,5,5,2,,,,1,,2.0,1,,1,,,,,
11870136615.0,2020-08-05 15:11:53,2020-08-05 15:37:15,4.0,2.0,1.0,,4,,1,1,3,3,4,1,1,1,1,2,3,4,,3,2,2,0,3,3,3,2,3,3,0,,,1,1,,,,,,,1,,,,1,1,1,1,1,,1,,0,,1,0,0,0,0,1,1,0,,,1,3,1,1,0,1,0,1,1,1,2,,4,,,,4,,,,,,4,,,,4,,0,,2.0,,2,3,2,3,2,3,,3,4,4,2,,1,,,,3.0,,,,,,,,
11870141689.0,2020-08-05 15:16:30,2020-08-05 17:10:40,4.0,3.0,,1,4,4,1,1,3,3,2,2,2,2,3,2,2,2,,3,3,3,3,3,3,3,3,3,3,3,,1,1,1,1,1,1,1,1,1,1,1,,,1,,,1,1,,1,,1,,1,1,1,1,1,1,1,0,,,0,2,2,2,1,3,3,3,3,3,3,,4,,,,4,,,,,,4,,,,4,,2,,2.0,,4,3,5,4,5,4,,4,5,4,2,,1,1,1,,1.0,1,1,1,,,,,
11870142580.0,2020-08-05 15:15:46,2020-08-05 15:33:31,4.0,3.0,1.0,1,4,4,1,1,2,4,4,4,4,4,1,4,4,1,,2,3,0,0,0,0,0,2,0,0,2,,,1,,,,,,,,,,,,,,,1,1,,1,,1,,0,0,0,0,0,0,0,0,,,2,3,2,0,2,1,1,1,1,1,2,,4,,,,,,,0,,,,0,1,,,,2,,3.0,,1,1,1,2,1,1,,4,4,4,2,,1,,,,3.0,,,,,,,,
11870144365.0,2020-08-05 15:17:28,2020-08-05 15:40:18,1.0,1.0,2.0,1,4,4,1,1,3,2,1,2,2,2,2,1,3,4,,2,3,2,2,3,3,3,3,3,2,0,,1,1,1,1,1,1,1,1,1,,,,,1,,,1,1,,1,,0,,1,1,0,0,0,1,1,0,,,2,2,2,1,2,2,2,2,3,3,3,,2,1,3,,,,,0,,,4,,,,4,,0,,3.0,,5,2,1,2,3,4,,4,5,4,2,,,1,1,,3.0,,,,,,,,
11870147472.0,2020-08-05 15:20:15,2020-08-05 15:42:24,6.0,3.0,1.0,1,4,1,,4,4,4,4,1,1,4,4,4,3,4,,0,0,0,0,3,3,0,0,0,3,0,,,,,,1,1,,,,,,,,1,,1,1,1,1,1,,0,,1,0,1,0,,0,0,0,,,0,0,0,1,1,1,2,1,2,2,2,,,2,,,,,4,,,,4,,,,4,,2,,3.0,,,,,,,,,,,,,,,,,,,,,,,,,,
11870149903.0,2020-08-05 15:21:41,2020-08-05 15:34:35,6.0,1.0,1.0,1,4,5,1,2,3,3,4,2,2,1,1,2,3,4,,3,3,2,0,3,3,2,2,3,3,0,,,1,,,,,,,,1,,,,1,1,,1,1,,1,,0,,1,0,1,0,0,1,0,0,,,1,1,1,0,1,0,1,2,2,2,2,,4,,,,,,,,,,4,,,,4,,2,,2.0,,3,3,2,2,1,2,,5,5,5,1,,,,1,,1.0,,,1,,,,,
11870152031.0,2020-08-05 15:22:55,2020-08-05 16:40:04,5.0,2.0,11.0,1,4,4,4,1,3,3,3,1,1,1,4,3,3,4,,3,3,2,2,3,3,3,0,3,3,0,,1,1,1,1,1,1,1,,,,,,1,1,1,,1,1,,,,1,,1,1,0,0,0,1,1,0,,,1,3,1,2,3,2,3,2,2,3,3,,4,,,,4,,,,,,4,,,,4,,1,,2.0,,4,4,3,2,2,3,,5,5,4,2,,,,,,2.0,,,,,,,,
11870155069.0,2020-08-05 15:24:31,2020-08-05 15:41:25,1.0,1.0,8.0,4,4,4,2,1,3,3,1,2,1,1,1,1,3,1,,3,2,2,2,3,3,3,3,3,3,3,,1,1,1,1,1,1,1,1,1,,1,,,1,1,,1,1,,1,,1,,1,1,1,0,0,1,0,0,,,2,2,2,1,2,2,1,1,1,2,3,,4,,,,,,4,,,,4,,,,4,,0,,3.0,,4,2,1,1,3,1,,5,5,5,4,,,,,,3.0,,,,,,,,
