Unnamed: 0,Unnamed: 1,Unnamed: 2,Unnamed: 3,Unnamed: 4,Unnamed: 5
KEGG 2021 Human,,,,,
Index,Name,P-value,Adjusted p-value,Odds Ratio,Combined score
1,Complement and coagulation cascades,2.479e-06,0.0001488,27,348.45
2,PPAR signaling pathway,0.0008913,0.02674,17.5,122.89
3,Ferroptosis,0.004906,0.07359,20.84,110.8
4,IL-17 signaling pathway,0.001778,0.03557,13.64,86.36
5,Cholesterol metabolism,0.007223,0.08667,16.92,83.44
6,Fatty acid biosynthesis,0.04494,0.2754,23.45,72.75
7,Renin-angiotensin system,0.05706,0.2754,18.12,51.88
8,Vitamin digestion and absorption,0.05947,0.2754,17.33,48.9
9,Thyroid hormone synthesis,0.01571,0.1571,11.11,46.16
10,Glycosylphosphatidylinositol (GPI)-anchor biosynthesis,0.06427,0.2754,15.94,43.75
,,,,,
GO Biological Process 2021,,,,,
Index,Name,P-value,Adjusted p-value,Odds Ratio,Combined score
1,positive regulation of cholesterol esterification (GO:0010873),1.298e-06,0.0002038,207.74,2815.85
2,peptidyl-cysteine S-nitrosylation (GO:0018119),6.344e-05,0.002656,271.37,2622.95
3,high-density lipoprotein particle remodeling (GO:0034375),1.117e-07,2.339e-05,121.19,1939.82
4,regulation of very-low-density lipoprotein particle remodeling (GO:0010901),9.5e-05,0.00351,203.52,1884.93
5,regulation of cholesterol esterification (GO:0010872),3.381e-06,0.0003936,138.47,1744.38
6,positive regulation of steroid metabolic process (GO:0045940),4.388e-06,0.0003936,124.62,1537.39
7,high-density lipoprotein particle assembly (GO:0034380),4.388e-06,0.0003936,124.62,1537.39
8,platelet degranulation (GO:0002576),6.49e-13,4.076e-10,42.07,1180.51
9,leukocyte aggregation (GO:0070486),0.0001768,0.005842,135.67,1172.26
10,reverse cholesterol transport (GO:0043691),1.036e-05,0.0007227,89,1021.48
,,,,,
GO Molecular Function 2021,,,,,
Index,Name,P-value,Adjusted p-value,Odds Ratio,Combined score
1,arachidonic acid binding (GO:0050544),9.5e-05,0.001425,203.52,1884.93
2,phosphatidylcholine-sterol O-acyltransferase activator activity (GO:0060228),9.5e-05,0.001425,203.52,1884.93
3,apolipoprotein receptor binding (GO:0034190),9.5e-05,0.001425,203.52,1884.93
4,icosatetraenoic acid binding (GO:0050543),9.5e-05,0.001425,203.52,1884.93
5,icosanoid binding (GO:0050542),0.0001328,0.001547,162.81,1453.35
6,RAGE receptor binding (GO:0050786),0.0002269,0.001702,116.28,975.71
7,Toll-like receptor binding (GO:0035325),0.0003455,0.001993,90.43,720.78
8,peptidoglycan immune receptor activity (GO:0016019),0.01269,0.04325,99.72,435.52
9,TPR domain binding (GO:0030911),0.01269,0.04325,99.72,435.52
10,cholesterol transfer activity (GO:0120020),0.0009502,0.004751,50.85,353.85
,,,,,
GO Cellular Component 2021,,,,,
Index,Name,P-value,Adjusted p-value,Odds Ratio,Combined score
1,platelet dense granule lumen (GO:0031089),1.734e-10,4.046e-09,240.82,5412.59
2,spherical high-density lipoprotein particle (GO:0034366),8.669e-07,1.011e-05,249.3,3479.83
3,platelet dense granule (GO:0042827),1.739e-09,3.043e-08,135.41,2731.31
4,very-low-density lipoprotein particle (GO:0034361),6.955e-06,6.086e-05,103.84,1233.19
5,triglyceride-rich plasma lipoprotein particle (GO:0034385),6.955e-06,6.086e-05,103.84,1233.19
6,secretory granule lumen (GO:0034774),1.308e-15,9.157e-14,27.2,932.09
7,high-density lipoprotein particle (GO:0034364),1.471e-05,0.0001144,77.86,866.4
8,chylomicron (GO:0042627),0.0002832,0.001652,101.74,831.17
9,collagen-containing extracellular matrix (GO:0062023),4.303e-13,1.506e-11,20.25,576.47
10,podosome (GO:0002102),0.0004884,0.00263,73.98,564.06
