ENSG ID,Gene,kmeans cluster
ENSG00000157911,PEX10,A1
ENSG00000142606,MMEL1,A1
ENSG00000173171,MTX1,A1
ENSG00000237133,RASGRP3-AS1,A1
ENSG00000236107,SCN1A-AS1,A1
ENSG00000163818,LZTFL1,A1
ENSG00000173389,IQCF1,A1
ENSG00000251371,,A1
ENSG00000228735,,A1
ENSG00000246130,,A1
ENSG00000254048,,A1
ENSG00000181135,ZNF707,A1
ENSG00000181097,LINC02878,A1
ENSG00000258345,,A1
ENSG00000260776,,A1
ENSG00000261244,,A1
ENSG00000242066,RN7SL214P,A1
ENSG00000185294,SPPL2C,A1
ENSG00000167671,UBXN6,A1
ENSG00000267011,,A1
ENSG00000099338,CATSPERG,A1
ENSG00000105053,VRK3,A1
ENSG00000142528,ZNF473,A1
ENSG00000142530,FAM71E1,A1
ENSG00000142511,GPR32,A1
ENSG00000261341,,A1
ENSG00000142513,ACP4,A1
ENSG00000268375,,A1
ENSG00000180279,LINC01869,A1
ENSG00000174562,KLK15,A1
ENSG00000225555,,A1
ENSG00000201028,RNU6-151P,A2
ENSG00000185499,MUC1,A2
ENSG00000154358,OBSCN,A2
ENSG00000115107,STEAP3,A2
ENSG00000163817,SLC6A20,A2
ENSG00000244119,PDCL3P4,A2
ENSG00000212305,RNU6-679P,A2
ENSG00000039139,DNAH5,A2
ENSG00000234753,FOXP4-AS1,A2
ENSG00000011426,ANLN,A2
ENSG00000201761,RNU6-336P,A2
ENSG00000181634,TNFSF15,A2
ENSG00000201444,RNU6-1082P,A2
ENSG00000175164,ABO,A2
ENSG00000166016,ABTB2,A2
ENSG00000258926,,A2
ENSG00000259535,RPL21P12,A2
ENSG00000166912,MTMR10,A2
ENSG00000212526,RNU6-466P,A2
ENSG00000176358,TAC4,A2
ENSG00000248172,,A2
ENSG00000265369,PCAT18,A2
ENSG00000267607,,A2
ENSG00000131400,NAPSA,A2
ENSG00000086967,MYBPC2,A2
ENSG00000161671,EMC10,A2
ENSG00000221241,SNORD88A,A2
ENSG00000167748,KLK1,A2
ENSG00000267968,,A2
ENSG00000159197,KCNE2,A2
ENSG00000205670,SMIM11A,A2
ENSG00000236830,CBR3-AS1,A2
ENSG00000182873,PRKCZ-AS1,A3
ENSG00000116151,MORN1,A3
ENSG00000163462,TRIM46,A3
ENSG00000143630,HCN3,A3
ENSG00000252396,RN7SKP195,A3
ENSG00000260589,STAM-AS1,A3
ENSG00000136738,STAM,A3
ENSG00000258199,,A3
ENSG00000181852,RNF41,A3
ENSG00000135423,GLS2,A3
ENSG00000075035,WSCD2,A3
ENSG00000139405,RITA1,A3
ENSG00000126217,MCF2L,A3
ENSG00000250548,LINC01303,A3
ENSG00000205683,DPF3,A3
ENSG00000169926,KLF13,A3
ENSG00000271819,RNU6-94P,A3
ENSG00000050820,BCAR1,A3
ENSG00000135709,KIAA0513,A3
ENSG00000204650,LINC02210,A3
ENSG00000264589,MAPT-AS1,A3
ENSG00000250310,,A3
ENSG00000182575,NXPH3,A3
ENSG00000235034,C19orf81,A3
ENSG00000170954,ZNF415,A3
ENSG00000133247,KMT5C,A3
ENSG00000231355,,A3
ENSG00000142197,DOP1B,A3
ENSG00000134215,VAV3,A4
ENSG00000091128,LAMB4,A4
ENSG00000120913,PDLIM2,A4
ENSG00000253930,TNFRSF10A-AS1,A4
ENSG00000104689,TNFRSF10A,A4
ENSG00000246582,,A4
ENSG00000204839,MROH6,A4
ENSG00000255050,,A4
ENSG00000180900,SCRIB,A4
ENSG00000166224,SGPL1,A4
ENSG00000201208,,A4
ENSG00000027075,PRKCH,A4
ENSG00000232774,,A4
ENSG00000134160,TRPM1,A4
ENSG00000064195,DLX3,A4
ENSG00000205790,DPP9-AS1,A4
ENSG00000099337,KCNK6,A4
ENSG00000237945,LINC00649,A4
ENSG00000157870,PRXL2B,A5
ENSG00000231064,THBS3-AS1,A5
