GEOID,09/16/2020
48439121609,0.03977358624213875
48187210708,0.028703624885869822
48201550301,0.007995502434755988
48201550302,0.007766163600996306
48157675800,0.005498799751970048
48157670800,0.006170017606295155
48157675700,0.0032048329504339845
48157673200,0.004128851010255873
48157673400,0.005037667443664162
48157673300,0.003496211283736206
48201550401,0.0063779485012008755
48201553403,0.006533874135630136
48201454502,0.007221292371032383
48201541601,0.005962528790973576
48201541602,0.0066506329378141155
48373210102,0.003097786216379468
48373210101,0.007629148649102945
48373210500,0.00983553280276233
48373210400,0.02555498133806128
48157670400,0.010168853407109199
48157670300,0.009536778771644269
48157670200,0.009259873875113133
48157670700,0.007752051171802032
48201455102,0.006642516480080489
48201511302,0.011979862366996517
48201520601,0.009224869221163876
48201554001,0.006625460397268221
48201554901,0.006015481625018025
48201212300,0.012044747409644112
48201212400,0.009905635751861288
48157675300,0.005456297312913794
48157675600,0.003703153419034076
48157673700,0.006256425809420969
48157675100,0.00645447462923485
48017950100,0.008631145409560474
48201250701,0.005589754908643999
48201250702,0.005369931878973664
48201251503,0.005399499797953114
48201251402,0.0054491291916217
48201251902,0.006077354806558125
48201314002,0.01303579815691945
48201511002,0.010820294441668156
48201511001,0.010626669999784472
48201522302,0.00950669809656428
48201522202,0.009222128692224416
48201522301,0.009370375594621184
48201522201,0.00920487804730362
48201532002,0.008792386407312197
48201532001,0.008656396500181343
48201532502,0.007913034631862003
48201543200,0.008085130061596835
48201522500,0.010852903317539228
48201553100,0.006690114600279677
48201553300,0.007461398297324805
48201553500,0.006688111507688037
48201553600,0.006173456745428716
48251130208,0.028016919012410452
48251131000,0.015035631527489206
48251131100,0.01598185356786906
48251130409,0.018880182999194015
48251130800,0.01718795193296561
48201534100,0.007892526512956756
48439110703,0.04034095692747554
48201540100,0.007808144385181557
48245002100,0.025437951000223297
48245002200,0.025479397536438384
48245002300,0.021886389897609222
48245002500,0.020920459212061093
48245002600,0.020920459212061093
48245005100,0.013479243357103097
48245005400,0.01447746590422266
48113011800,0.03324837079895369
48113012208,0.04458153060212768
48201553700,0.0066495346214060615
48201554200,0.006346430798660954
48201554600,0.005779250884742151
48439113628,0.04499369466761085
48439113629,0.04238153762859354
48445950300,0.016936415628656137
48201233200,0.007482977411546499
48201233400,0.00957112260648252
48201233500,0.008737395581611665
48113010703,0.04076146562026673
48113010704,0.04225232145760999
48201311000,0.010373917228230419
48201311100,0.009952744735105405
48201311300,0.011560970490848862
48201311400,0.00979113273171361
48201233600,0.009058383268652529
48201240100,0.00810259353625428
48167720400,0.0051344952105030735
48167720700,0.006146384034350636
48167720900,0.004929439527576704
48201311500,0.009792269375789742
48201311600,0.011463485170646166
48201240600,0.007715859202923087
48113980100,0.048604877027477435
48201252000,0.0053877877131988106
48113000605,0.05565961239330253
48201311700,0.011581993952051088
48201311800,0.011578866574085305
48201311900,0.011726155114422826
48201312000,0.011964431684220341
48183001400,0.054339442427003844
48307950300,0.11233436642158837
48381021900,0.0300606697968887
48307950400,0.09496686428513011
48307950500,0.03909566911027341
48113016407,0.037466147227357485
48183000600,0.05165138046370004
48183010301,0.05214923261789036
48183001200,0.055206111331392624
48183000200,0.04936151424549062
48183010400,0.052391346677176986
48381021702,0.03817861229476713
48381021801,0.04988954959714976
48381020900,0.08643326735590175
48381021602,0.10826741828808024
48113007101,0.04970513016417892
48113018002,0.03813786857612963
48113016804,0.029587283423267687
48113009105,0.03698357802536719
48113012210,0.04166017925714389
48113009610,0.048504412065761726
48113014121,0.041678473572356926
48113013713,0.04595427516376355
48113004201,0.04728034141682994
48113017001,0.020907824868710245
48113017102,0.0278565470183271
48113018124,0.028301812859994602
48183010600,0.056380399315588706
48183000900,0.055446498121736104
48183010200,0.0544382309401419
48201252100,0.005333792942740153
48201253000,0.004497374678485571
48201253300,0.00484884195509132
48201253400,0.004289637441944845
48113011105,0.03795902111054376
48201312100,0.012211465443346151
48201312200,0.012207289969168023
48201312400,0.01265162039784399
48113005901,0.03844809347472232
48113006001,0.04201692308573647
48113006002,0.039180869209417796
48113006200,0.04476140796831584
48167721000,0.004528980237341202
48167721100,0.0046549739114809295
48113006301,0.042512997826245374
48113006302,0.04390456340178554
48113006501,0.04166793028849622
48113006502,0.04034022254669203
48203020200,0.022172229571979746
48203020102,0.010807701876522403
48203020401,0.052610508858500896
48203020402,0.05442919070906219
48397040200,0.020894535726967603
48397040301,0.025620184418158005
48397040302,0.023978857645452708
48381020100,0.10625729251006268
48381020500,0.08682398892527388
48383950100,0.11451366358538378
48113010801,0.04036884527479067
48113011200,0.03856197575758079
48113011300,0.03502818313013431
48201312500,0.013855069728520776
48201312600,0.013609657293375687
48201241200,0.006090010494205832
48113001800,0.05560260181145914
48113001900,0.05576248516285241
48113002000,0.04993685189662703
48113002100,0.054763471730765324
48201241300,0.007079200689136232
48201253500,0.005044415096255121
48201253600,0.005266171191049038
48113001202,0.04580727526162525
48113001203,0.04572148720216788
48113015800,0.041479699029435955
48113011900,0.033976139425381725
48113016903,0.02540145031803236
48113016617,0.03289685320888396
48113008703,0.03909258039619966
48113014002,0.045804469815396424
48201312700,0.013500429210522852
48201312800,0.01257554348479369
48201312900,0.01319133195078865
48201313100,0.013291961904003611
48201313200,0.013273995596053544
48201313300,0.01161507213290329
48113014124,0.04374900788331271
48113007700,0.052499076467562446
48113013711,0.04545913361083956
48113014114,0.043709558670328476
48113015304,0.04154125630982734
48113014703,0.047442659072826084
48113016406,0.037512373905199306
48113018205,0.03510748563103575
48113011500,0.04017442883275529
48113005902,0.039458714426598304
48439111102,0.039499242076121356
48439111202,0.0376791132780938
48439111304,0.0348727805698089
48439106001,0.040464014583406135
48439106002,0.04055949373935077
48439106101,0.04530002257934208
48439106102,0.04137541230139808
48439106201,0.04461588235059162
48439106202,0.04565469356818258
48439106300,0.045053796689880986
48439106502,0.04659290990374015
48439106503,0.045019128083208834
48439106507,0.045155711910507906
48439106510,0.040166716867062816
48167721700,0.004548438152321199
48167722100,0.0035704375176803744
48167722300,0.004210943394881453
48167722600,0.004318833949148221
48167722700,0.004318833949148221
48247950200,0.0
48139060500,0.018528865902966058
48139060600,0.021592576656110335
48139061400,0.015452494084316072
48141010101,0.00365735163506709
48141004002,0.012162239012469427
48141000800,0.017712650484650226
48041001301,0.03406127380268554
48041001303,0.02963697434776278
48041001400,0.0340617360329384
48041002015,0.029328796666545594
48041001601,0.029390533474326224
48041001604,0.03066045857993561
48397040401,0.015001600019362276
48321730202,0.003195585984533049
48321730302,0.009264544151457308
48321730201,0.003649710306030818
48355990000,0.016814421665598572
48355003002,0.03732290813397847
48355003101,0.03112189278748741
48061013402,0.016898909450736865
48061013500,0.01742448926158408
48061013600,0.01742448926158408
48061013700,0.017409968107464053
48061013801,0.01742448926158408
48061013802,0.016898909450736865
48061013901,0.016898909450736865
48061013903,0.01568585377290365
48061014001,0.016898909450736865
48061012200,0.013078670604365208
48061012507,0.018503498867327495
48061013309,0.011722742538900896
48469000201,0.1518986213999611
48485010200,0.06881321633056849
48485010600,0.06881321633056849
48485010700,0.06881321633056849
48469000202,0.1518986213999611
48469000301,0.13031644785065152
48469000302,0.14948060207941716
48469000400,0.14904089750739066
48245990000,0.003066787558968942
48029121000,0.046580426014985396
48469000501,0.15067602543822564
48469000601,0.15048987546579506
48469000602,0.1503256875269944
48469001501,0.0707328200363992
48029161400,0.03823512501867717
48029190700,0.0678295612464746
48029110100,0.05766759343483625
48029120800,0.051787345794505044
48041001804,0.03116010798284481
48041002006,0.02905781835892942
48041000102,0.01638760310975475
48041000103,0.008506262520851985
48041002014,0.01753321151817986
48041002012,0.029390995704579086
48041001701,0.03432398732236574
48041001702,0.03197126455719973
48041001606,0.030476330306971167
48469001601,0.15237990881618751
48469001604,0.14119510695077309
48469001605,0.15017093166856227
48029120701,0.05401429412028081
48029120901,0.046643135067623034
48029120702,0.05347156172815339
48029120902,0.04694465593005078
48029141800,0.026901546851390835
48029170102,0.06146701386387247
48029130800,0.04510113504853239
48029190100,0.06729260593169428
48139061300,0.016586001671450152
48139060207,0.021248765022752643
48139061500,0.016151834350470677
48139061600,0.01620633421283517
48139061700,0.009992998968362005
48139060900,0.012220111950330702
48139060204,0.023687581811504915
48139061000,0.009973027258541343
48139060300,0.01962396610083857
48139060101,0.02263923168307029
48139060400,0.017074791076876428
48139061200,0.008403707307168898
48139061100,0.014613922533412455
48139060102,0.01416749211487815
48139060206,0.025044676329517696
48123970200,0.037969144878684635
48123970300,0.054817217859371006
48123970100,0.03642405405176924
48123970500,0.01916678022434487
48123970400,0.026126906769055092
48103950100,0.05748189385112174
48127950200,0.005119840838907363
48131950100,0.0008771362023319661
48131950200,0.001333458567713971
48141004307,0.014100419832225076
48141004309,0.01514235258721433
48141004310,0.01574762039165574
48041001605,0.03164404774824959
48041001803,0.03164404774824959
48029121110,0.038609225560885814
48029121111,0.03702629471162104
48029121112,0.04489331482516803
48029110600,0.05930106994884616
48029110700,0.06655223619026655
48029110500,0.0577410593170344
48029121108,0.04863101652517123
48251130215,0.024540400924307128
48029120100,0.05142842067164667
48029120300,0.05249040856283737
48041002007,0.02913859429444301
48041002008,0.02637987353717959
48431950100,0.010795865243944935
48485013800,0.04940750240356759
48485012900,0.06299765831599867
48029121402,0.039216804987585785
48029121403,0.039496656985448665
48029121116,0.049327431535023725
48029121117,0.039178544611552214
48029121300,0.04654023360344476
48029141300,0.04279218816977924
48029181303,0.06966475851170219
48029182103,0.01455232835767437
48029130900,0.04622547304071552
48485011200,0.042718553697677145
48485013300,0.056436700252923674
48485010100,0.06881321633056849
48485010400,0.06764118880895367
48485011700,0.06881321633056849
48485013502,0.042718553697677145
48485013000,0.06429432894233413
48485012800,0.05492270673887359
48029181602,0.05686439791410729
48029160200,0.057419752728671884
48029130200,0.05573300566729287
48029190902,0.06049778549503162
48029182101,0.03548426185949874
48029980002,0.04684795799993382
48349970900,0.00825504016920066
48349970200,0.009699014903364393
48349970300,0.007389698300789199
48349970800,0.013688155860330594
48349970700,0.004438935955598408
48349970500,0.012979294698906114
48349970600,0.015560937362356567
48349970100,0.008511447360663806
48349970400,0.004998175562738409
48349971000,0.00572734318550254
48029111000,0.05703281336937431
48029980001,0.033751378289702844
48029181503,0.06406189896035198
48029121505,0.03152848136291807
48029121118,0.03973737413568695
48029120400,0.05115419091474018
48029120501,0.04472185829273205
48425000200,0.011041774877593597
48425000100,0.010526887327974972
48029140400,0.05051541159819215
48029152000,0.025780604056555943
48029151400,0.045155323283899255
48029131601,0.025749700177111264
48029160702,0.052195190214356944
48029121506,0.03889525213066014
48029161200,0.038237015495302666
48029162001,0.028848789609076934
48029171100,0.0537149606093883
48029171801,0.045472622828081434
48029182102,0.03592154331787595
48029191804,0.024267792326245805
48029151900,0.034217511912540105
48029151500,0.044986020671470145
48029121205,0.04504322640747957
48257050204,0.01977854478624975
48029121804,0.03759761774659082
48029141900,0.020548152956377536
48029140600,0.04525647004944855
48029180202,0.06497180408734292
48029152100,0.025992558198421147
48439113906,0.03261548874590946
48439113910,0.02933107941670436
48029120502,0.045837488598815264
48029120600,0.051087872968026034
48029121203,0.04677017997880481
48029121204,0.046784202218771324
48029121206,0.03946095048449935
48029121115,0.04520247597538176
48487950500,0.09707537263649162
48487950700,0.09157360030683112
48487950300,0.0733863460175526
48487950600,0.09707537263649162
48039661100,0.004536177696716637
48041001900,0.03408008456935007
48041002001,0.03145991947528514
48041000202,0.020517925326307977
48039663300,0.0025774590678572917
48361020800,0.008259969182335094
48453002110,0.046776762423612055
48453002111,0.047872415988090604
48439114003,0.03743594102165324
48439122200,0.04154735731313286
48439122300,0.04127598180412013
48439122400,0.03972473451063993
48439122500,0.039533105706566
48213950200,0.04509662011031611
48213950400,0.026150990033778077
48213951000,0.021967615038375844
48213951100,0.015794653894684752
48213950800,0.015865241831515157
48213951400,0.02504966498890953
48213950700,0.00447322662231771
48213950500,0.022149361635363456
48213951300,0.02739369905853225
48213950300,0.024895493493471116
48213950100,0.06654729631108251
48213951200,0.026352595228194987
48067950500,0.012716419430359161
48067950100,0.024014870840901877
48067950700,0.011507919900661346
48067950200,0.014456613390046495
48067950300,0.02518136721074592
48067950600,0.01981689648430892
48067950400,0.02518136721074592
48439122600,0.04060717092295112
48355006300,0.03697812538900072
48355006400,0.06098262278371617
48061012304,0.005158206518730056
48439114005,0.035909160728790426
48439121601,0.040235612954750394
48439121604,0.04395635715296123
48439114006,0.03756966491039476
48231961501,0.00899435237325193
48453002105,0.06166670773651026
48453002106,0.05569377738480061
48453002107,0.055277225642060265
48139060213,0.018536951550401644
48139060211,0.021229027216883606
48139060801,0.02142310752136089
48139060702,0.023868607827336696
48139060214,0.02141904864285843
48139060703,0.027085321007414773
48139060802,0.018359248438903346
48139060803,0.024765436121128317
48139060701,0.023975673217457052
48139060208,0.018226993505865284
48139060212,0.020639884984198182
48139060210,0.015951588274457185
48061012402,0.01665301631824509
48061012504,0.018503498867327495
48139060209,0.0203036762305425
48497150101,0.01426117863391791
48497150402,0.008108167996441039
48497150300,0.011497281132186477
48497150601,0.014309602792357212
48497150200,0.022060726764216776
48497150603,0.02486261657141915
48497150401,0.01525226848590669
48497150500,0.01762022228872269
48497150602,0.02273954736650436
48497150102,0.019202304016678825
48497150403,0.009894290223455143
48047950200,0.0026947653684243483
48047950100,0.0
48453002109,0.05414007741922906
48229950300,0.0
48453001840,0.04916540014501533
48453000204,0.05800256272069809
48453001740,0.03903882505272948
48453001403,0.05494136836904141
48453002108,0.05041286210715754
48453001768,0.016586923756674178
48061012506,0.01875598673740306
48039662900,0.0025550828000714828
48039662800,0.0020537988811812377
48453001822,0.05416404145887853
48453001841,0.043965897920547746
48453001845,0.049089468156366084
48453001913,0.036006071399382986
48453000902,0.05175584459021595
48453001000,0.052542024262954005
48453001100,0.055182586331749495
48029191806,0.044924973943052594
48039662500,0.002864923785239567
48039664100,0.0014499042362390723
48039664000,0.002364303699721364
48039660100,0.0065147023642384725
48039662200,0.0030424378677418274
48039662400,0.0025980677320857543
48039661200,0.004311717585245544
48039661000,0.004424724976245143
48039663100,0.00210974950531462
48039662000,0.002853055630567763
48039664400,0.0008757369563894651
48063950200,0.02314265712882992
48039660300,0.006456404671428515
48453001745,0.04732969748293143
48453001749,0.041644490726394943
48453001750,0.04532437638064912
48453001751,0.05467634750072101
48453001752,0.055010982466802326
48453001753,0.05636147831761242
48029121122,0.0369807730103915
48029191413,0.04796866948742852
48029191411,0.05420106826603579
48039660900,0.005773857166326684
48039661300,0.004742416681118269
48039661400,0.004294094102475546
48039662100,0.0025476405670889404
48085031704,0.04758507418062976
48085031653,0.04168365122363064
48039662300,0.0030104970966823527
48039662700,0.0032750124158147705
48039663000,0.0025064749943873293
48039663200,0.0026552304587284434
48303001709,0.024287590094835342
48141001112,0.015498641583211988
48201410702,0.013820557143145088
48201410701,0.013875618634613921
48201540902,0.0069256144400918415
48201540601,0.006611686014240094
48201541203,0.006620040837145526
48201541002,0.005592947057231942
48141001113,0.016016098016359014
48141001201,0.015492309111430047
48275950200,0.09611473347937716
48275950100,0.08954298367922393
48355003001,0.03732290813397847
48355005412,0.04100340606721035
48355005409,0.043284429670369585
48355980000,0.045261457508119
48355001701,0.05101844996874902
48209010806,0.023255586145324046
48209010908,0.034916273538053356
48209010809,0.01825332286288868
48209010701,0.014401277634150358
48209010702,0.015827016223275106
48209010905,0.009148551902143632
48209010907,0.02668874221236623
48209010807,0.015318277391130466
48209010805,0.020438974715194888
48209010906,0.030558815414503067
48209010909,0.03432998498166817
48141000101,0.012060071437866113
48141000106,0.012060071437866113
48141000107,0.011291761551976654
48141000108,0.011724686472118618
48141000109,0.012492996358008076
48141000110,0.012502131727136122
48201233701,0.009007555233505686
48201233703,0.007540730347657874
48201533801,0.007173972641637208
48201222502,0.007631042135553384
48201240502,0.00789234160661022
48201533802,0.0073998148917135105
48201410401,0.01268791174406792
48201411501,0.01238428693156498
48201431802,0.012637124080021789
48201431801,0.012503401056573356
48201413201,0.012919796874824481
48201432801,0.012056756709069782
48201421201,0.013119800219111038
48141001202,0.015492309111430047
48141001203,0.015492309111430047
48141001301,0.01340945541541438
48141001302,0.015492309111430047
48141001600,0.021711763141606395
48141001700,0.021711763141606395
48039663400,0.002527120023920424
48039663500,0.002510373266026578
48039663600,0.002527120023920424
48039663700,0.0026210010050077793
48201432702,0.012822961320684906
48201432701,0.012740073691608227
48201422702,0.010715012388559908
48201422701,0.010633988263076639
48201422402,0.011050455285391053
48201541201,0.005946805862393083
48201541202,0.006395194807910957
48201542102,0.005926582719786751
48201543003,0.005865563919170534
48201553002,0.006813344665280607
48201553001,0.006753346208928809
48485012200,0.059860079371283
48485012400,0.06312170232432979
48485012600,0.07198561788423208
48485012700,0.06878789679143912
48485012300,0.06312170232432979
48201252200,0.006404337596289031
48457950300,0.008707819183377725
48457950400,0.006182268569088928
48457950500,0.007812314210448248
48457950100,0.01612480576504178
48367140706,0.023751979018795652
48367140408,0.01994675438392171
48367140102,0.020733941071186986
48367140409,0.018479665919798004
48367140703,0.021784909451423643
48367140101,0.024225208630668228
48141000111,0.013489590079651021
48381021101,0.08643326735590175
48381022002,0.0646175471478883
48211950300,0.08654369905620407
48381022001,0.0796881724103441
48381021608,0.09638570430713159
48381021609,0.08381129112384657
48141001800,0.021711763141606395
48141002000,0.021793461989263026
48141002100,0.02143044989863367
48141002300,0.02147391404828847
48141002400,0.021836926138917825
48141002500,0.020003527255200326
48439113611,0.038907339894600344
48479001001,0.0048824740562781015
48201551600,0.007409764966071409
48245001700,0.02527614108911332
48201541700,0.0066496016361012695
48201541800,0.007012650716745615
48099010601,0.015537637091370989
48099010702,0.01263545130595763
48077030200,0.03549856021413831
48077030301,0.026693151171557804
48077030302,0.01910129952277192
48291700600,0.0029291747839620664
48291701400,0.006164355880139086
48291701200,0.00551678498815086
48291700800,0.0041449306206658935
48291701000,0.005484861500101025
48291700100,0.004184702804623516
48291700200,0.003875365168673046
48291701300,0.005015283715795252
48291700700,0.0031338794593998355
48291701100,0.004194313498678196
48201541900,0.00663778975542712
48201542000,0.006559374797361349
48113011602,0.03343296538094623
48113011701,0.033353644429849075
48113011702,0.03421096928340896
48201551800,0.008049389953695403
48201551900,0.007846380194628614
48201552400,0.0068132915282296405
48201552500,0.007030689756020601
48201532800,0.008466482291424831
48201532900,0.00795048542517191
48201533000,0.008146059183010998
48201542400,0.006612170440921427
48201542500,0.006656799578091462
48201542600,0.006178580472781833
48201542700,0.0059210832198155865
48201552700,0.006400365614184129
48251130205,0.02964064267254279
48201533100,0.008464675547557516
48201533200,0.008656069151960261
48201533300,0.0089913696630128
48201533400,0.008566673798714366
48201533500,0.008746504072414759
48201533600,0.008128042231500654
48271950100,0.0047841518788783195
48475950200,0.07683848557401804
48475950100,0.043460773431837726
48475950300,0.08101768787205854
48201542800,0.005465934407313806
48201550100,0.00787867936266432
48201550200,0.007603656078413492
48245001900,0.02527991534746386
48245011001,0.019124863758272048
48245011002,0.01899959058809511
48113012000,0.03382243127763793
48113012100,0.03355236041415922
48113012204,0.041852578763435726
48201552800,0.00683114477679917
48113012206,0.04063140901659924
48113012207,0.04078518200588368
48201552900,0.006580241409750922
48133950400,0.03430285404791497
48133950200,0.038854187739845676
48133950100,0.012112553023122426
48133950300,0.03679878417999399
48133950500,0.0098299071762217
48201323900,0.007449200879895569
48217960400,0.0027889501507154285
48217960600,0.003251304480347656
48217960500,0.0023581077209233183
48217960800,0.00848125961842942
48217961000,0.00843302019471309
48217960700,0.003233872567140021
48217960100,0.010741374755591216
48217960900,0.011758831794481216
48217960200,0.004925806581741912
48217961100,0.005178738122823262
48201324000,0.007795608588901227
48201330100,0.010437677464593238
48201330200,0.01103989203338926
48201330400,0.009393171262932869
48201330500,0.011160902429291802
48303002204,0.024915573598315383
48303002300,0.026023397358469463
48303002400,0.02483586100550638
48303000302,0.02720948575927685
48303001502,0.028399528964299873
48167721300,0.006029981789060322
48167721400,0.005477924730796267
48113007601,0.0499988254124073
48113007604,0.0516709066616578
48113007605,0.05023279042471304
48113007801,0.05302207853557451
48113007804,0.05065895895593614
48113007805,0.04830256950490233
48303010101,0.010897495523526491
48303010502,0.02236129474479702
48303010504,0.024695970118121902
48201330600,0.011121794792017671
48201330700,0.00939128218632833
48201330800,0.009166703326796304
48303000100,0.02367052914610937
48303000201,0.02366295920433191
48303000202,0.02937886267239311
48303000301,0.029333192207141402
48303000402,0.025384995267063587
48303000403,0.02770343386940657
48303000404,0.02440196918368543
48439103701,0.045567394672452216
48439103800,0.049053660848814074
48113007811,0.047631625333706344
48439103702,0.04442549910888095
48303002500,0.02660619449429006
48303010102,0.01595527063603234
48303010302,0.018362987703969866
48113004700,0.04731235466188993
48113004800,0.047603393348289905
48113004900,0.04669878104246514
48201320500,0.009001869234800704
48113005000,0.04708873749633624
48113005100,0.0458174323500159
48113005200,0.04595071538342283
48113002500,0.04676291808496896
48113002702,0.0464936911427955
48113019019,0.04240261955060795
48025950500,0.022902379241037878
48303010402,0.021523241117908334
48303010404,0.020246316240550212
48303010505,0.021990467457496124
48201320700,0.009822264831168579
48201320800,0.009498238393681118
48201320900,0.008640683984395606
48257050206,0.02006558076452016
48257050203,0.019206796458694397
48257050704,0.0074201680560168
48201321000,0.008140438718355215
48257051202,0.008389974968202594
48257051201,0.008475343030118394
48257050205,0.019699567103044033
48257050703,0.013584816770267232
48303010506,0.02209651638339541
48303010600,0.01541322316048763
48499950500,0.029262979767608978
48499950100,0.020017301465667797
48201321100,0.008610520822137698
48201321200,0.007859003360384465
48201321500,0.008138730863386656
48201321600,0.008461287136067216
48331950402,0.007946690230580894
48245011303,0.007662076897072349
48303000405,0.02770343386940657
48303000500,0.02720948575927685
48303000605,0.029443236204542117
48303000607,0.02906057169698423
48113005400,0.045242231556699486
48113005500,0.04530934941546997
48113005300,0.045706394881512215
48113005600,0.04441682111236736
48113013624,0.05045863808386796
48201330900,0.010210667776589416
48201331100,0.011602704781069935
48201331200,0.011250177852738344
48201331300,0.010863278921521832
48201331400,0.010903951524346757
48201331500,0.010860449541351944
48113005700,0.0399636225369478
48499950800,0.03769009687269749
48499950400,0.02553364446644664
48499950700,0.03780102119466952
48499950200,0.023494163552897858
48113007815,0.05051087178466938
48113007818,0.04762723276697146
48113007819,0.051431123678814125
48113007902,0.04916175606540586
48303000700,0.029106242162235937
48201321700,0.009151892330765646
48201321900,0.008876967203575047
48201322000,0.008989405770950136
48201322100,0.008147586185855569
48201322200,0.008794021024445884
48201331700,0.009300159444187646
48201331800,0.010461215334604182
48201331900,0.01084423950804131
48201332100,0.011498851096315195
48201332200,0.011329345792690302
48201332400,0.011003714242411228
48201332500,0.010094873925663848
48113002200,0.051456159923484956
48113002400,0.049133878391844535
48113002701,0.04468026436409518
48121021728,0.042998777887350424
48303001000,0.024791360129070676
48279950100,0.006085519467926492
48279950500,0.0077079688962676755
48279950200,0.0076361115955564975
48279950600,0.013473494346785748
48279950300,0.01045717598685911
48285000300,0.01936528768641713
48285000500,0.04624389785850358
48285000400,0.038376890360429156
48285000600,0.048224081205955276
48285000200,0.03957269563972716
48285000100,0.03253281441939686
48483950100,0.16999404920870345
48483950300,0.18190272367862448
48303001200,0.024315655201754386
48303001300,0.02617331101694986
48303001400,0.02610893748480085
48303001601,0.027048389726824593
48303001602,0.029172096174689143
48201322700,0.007516752312693366
48201322800,0.007598877572806166
48303001702,0.02439363902073463
48303001705,0.023155309061887595
48089750400,0.005563609050570779
48089750100,0.0050397697384342785
48089750300,0.006339067378496105
48089750500,0.007706366906738246
48089750200,0.00462134194482817
48309002000,0.02052930648725483
48309000598,0.020599097687228788
48029130402,0.04617484575225189
48029131503,0.04319658716214935
48215020724,0.02817737725730306
48215020402,0.022743023443164565
48215020802,0.0322021608444475
48215020901,0.03406678080460692
48399950500,0.07705090381761732
48399950600,0.09286639830656494
48399950100,0.06717834680793885
48399950200,0.08077979743462334
48215021201,0.0327280804107887
48215021600,0.032876902120157724
48215022201,0.0254372500476764
48215022501,0.022576343466807612
48215022600,0.02678126184479675
48341950100,0.01648134243207419
48341950200,0.04024512383614872
48341950300,0.037290662818409356
48341950400,0.039937069006126674
48097000600,0.01614245902885989
48361020900,0.0076690693805603945
48113009202,0.03494111027742852
48113009301,0.03607963613789923
48113009304,0.038614302553880195
48019000101,0.013454119733253368
48021950502,0.010012638111225025
48215022701,0.02600852969784105
48215022702,0.022658445870065713
48215023700,0.027762031779358678
48215024201,0.009138083532243093
48215024500,0.019407769805271282
48215021302,0.02521647293041134
48215022800,0.01985606283842059
48215023507,0.022038327663828888
48027980003,0.011097271076803724
48027023403,0.0281119113100052
48027023404,0.029304843934810892
48027021903,0.02342659387183324
48027023204,0.016777237440222303
48027980002,0.014313542061940986
48303010406,0.017225231289151106
48303010405,0.018337613244960346
48303010408,0.013691698397045166
48141000403,0.01580788898558233
48141000404,0.01580788898558233
48141001001,0.02147391404828847
48141001104,0.015639345827318473
48439113514,0.04721574202121502
48477170100,0.006711452266457669
48477170600,0.006079484059796869
48477170400,0.006343768525826679
48477170500,0.007478404412113994
48477170300,0.006330829359700466
48477170200,0.00681942620106504
48121020800,0.027429658508257324
48121020401,0.028697141656835023
48121020202,0.016641657390766156
48121020303,0.028201080207283787
48121021403,0.03316675413127348
48141003803,0.015157434291142614
48141003804,0.015157434291142614
48141003901,0.014526953459662127
48029121908,0.02154073927081203
48029110300,0.05748426550707541
48141003902,0.014052373323538515
48261990000,0.0
48281950301,0.013913624732316346
48453001603,0.05613035240717287
48453001605,0.056694206216059806
48453001606,0.05089972327644488
48267950100,0.40618095796370823
48267950200,0.40618095796370823
48269950100,0.04700482999262585
48121021615,0.04453944321507152
48121020305,0.03088909976089143
48121020402,0.030067677626163657
48121020403,0.031110021549189557
48121020602,0.029342189473403883
48083950700,0.02730949560879644
48043950400,0.07324773957857518
48043950300,0.07324773957857518
48083950300,0.05344212312414549
48083950600,0.03539636299526773
48141001501,0.019980735777201834
48141010404,0.008189421977082122
48141004201,0.015157434291142614
48141003501,0.01921783607869775
48303010508,0.020677630215565165
48303001801,0.024557768749334675
48303010301,0.013748252036851361
48303000900,0.024781775274307048
48303010700,0.015405323082512948
48303010403,0.022627518990272686
48303001501,0.02881544378141845
48303002102,0.024743325360162553
48303000603,0.029333192207141402
48029121803,0.0373422904086298
48141003903,0.015157434291142614
48141004004,0.012265088799953323
48141004103,0.014181604084654967
48361021300,0.007380762228180942
48029121812,0.03327777581665791
48439106511,0.04191779355777421
48439106512,0.04256382277258067
48439106513,0.04046056542760799
48439106514,0.04451600400447994
48121020700,0.0321646170893778
48121020900,0.03285640784979879
48121021000,0.03125099374799667
48121021100,0.03055881275123279
48121021301,0.03077123157233079
48453001705,0.04679098677426104
48453001706,0.04985379851039354
48453001707,0.05633005360949058
48029130300,0.0561146912923461
48029130500,0.055602092340014876
48029130600,0.05567487062869191
48029130700,0.05569692738120522
48029131000,0.04549339445721212
48439106515,0.04286273742175982
48439106516,0.046565885908360846
48439106600,0.03933815249990781
48453001712,0.048621448839211275
48453001713,0.04525233520418287
48453001718,0.0531162370856733
48141004314,0.012752085442870056
48141004316,0.014100419832225076
48141010103,0.019080642273293185
48141010307,0.01549344040521302
48141002202,0.02143044989863367
48141010102,0.01791566330597409
48141001107,0.015323955678094693
48141000301,0.015526575742609607
48141001502,0.019984484814360912
48141010501,0.0057759448659301235
48141001110,0.015932275023177813
48141002201,0.02143044989863367
48141000900,0.018224570703792988
48141001109,0.014947203489054149
48141003601,0.019272632075480103
48181000200,0.017523205470895812
48141004104,0.01356620495710276
48141004105,0.015157434291142614
48141004106,0.015286665052259065
48141004107,0.01564236930601182
48141004202,0.016419534720435402
48141004303,0.015623904517896022
48121021502,0.03777700460233129
48121021505,0.03581995497228686
