ts,indicator_code_merged,count
2019-01-31,closed_cur,18
2019-01-31,funding,1
2019-01-31,online_engag,45
2019-01-31,open_cur,14
2019-01-31,reopen_intent,51
2019-01-31,staff_working,3
2019-02-28,closed_cur,8
2019-02-28,funding,5
2019-02-28,online_engag,49
2019-02-28,open_cur,14
2019-02-28,reopen_intent,55
2019-02-28,staff_working,4
2019-03-31,closed_cur,6
2019-03-31,funding,2
2019-03-31,online_engag,27
2019-03-31,open_cur,9
2019-03-31,reopen_intent,38
2019-03-31,staff_working,5
2019-04-30,closed_cur,22
2019-04-30,online_engag,24
2019-04-30,open_cur,6
2019-04-30,reopen_intent,45
2019-04-30,staff_working,2
2019-05-31,closed_cur,25
2019-05-31,funding,3
2019-05-31,online_engag,36
2019-05-31,open_cur,4
2019-05-31,reopen_intent,62
2019-05-31,staff_working,6
2019-06-30,closed_cur,5
2019-06-30,online_engag,38
2019-06-30,open_cur,4
2019-06-30,reopen_intent,41
2019-06-30,staff_working,3
2019-07-31,closed_cur,21
2019-07-31,funding,3
2019-07-31,online_engag,29
2019-07-31,open_cur,2
2019-07-31,reopen_intent,46
2019-07-31,staff_working,7
2019-08-31,closed_cur,10
2019-08-31,funding,3
2019-08-31,online_engag,36
2019-08-31,open_cur,8
2019-08-31,reopen_intent,120
2019-08-31,staff_working,5
2019-09-30,closed_cur,17
2019-09-30,funding,5
2019-09-30,online_engag,73
2019-09-30,open_cur,9
2019-09-30,reopen_intent,129
2019-09-30,staff_working,10
2019-10-31,closed_cur,24
2019-10-31,funding,1
2019-10-31,online_engag,47
2019-10-31,open_cur,4
2019-10-31,reopen_intent,45
2019-10-31,staff_working,1
2019-11-30,closed_cur,23
2019-11-30,online_engag,47
2019-11-30,open_cur,7
2019-11-30,reopen_intent,45
2019-11-30,staff_working,3
2019-12-31,closed_cur,22
2019-12-31,funding,6
2019-12-31,online_engag,26
2019-12-31,open_cur,6
2019-12-31,reopen_intent,65
2019-12-31,staff_working,2
2020-01-31,closed_cur,11
2020-01-31,funding,1
2020-01-31,online_engag,33
2020-01-31,open_cur,7
2020-01-31,reopen_intent,66
2020-01-31,staff_working,6
2020-02-29,closed_cur,17
2020-02-29,online_engag,39
2020-02-29,open_cur,16
2020-02-29,reopen_intent,31
2020-02-29,staff_working,4
2020-03-31,closed_cur,102
2020-03-31,funding,5
2020-03-31,online_engag,87
2020-03-31,open_cur,7
2020-03-31,reopen_intent,62
2020-03-31,staff_working,7
2020-04-30,closed_cur,17
2020-04-30,funding,10
2020-04-30,online_engag,97
2020-04-30,reopen_intent,45
2020-04-30,staff_working,7
2020-05-31,closed_cur,28
2020-05-31,funding,5
2020-05-31,online_engag,126
2020-05-31,open_cur,5
2020-05-31,reopen_intent,97
2020-05-31,staff_working,17
2020-06-30,closed_cur,12
2020-06-30,funding,7
2020-06-30,online_engag,92
2020-06-30,open_cur,4
2020-06-30,reopen_intent,72
2020-06-30,staff_working,6
2020-07-31,closed_cur,23
2020-07-31,funding,3
2020-07-31,online_engag,77
2020-07-31,open_cur,8
2020-07-31,reopen_intent,143
2020-07-31,staff_working,10
2020-08-31,closed_cur,7
2020-08-31,funding,2
2020-08-31,online_engag,40
2020-08-31,open_cur,11
2020-08-31,reopen_intent,97
2020-08-31,staff_working,2
2020-09-30,closed_cur,22
2020-09-30,funding,6
2020-09-30,online_engag,136
2020-09-30,open_cur,12
2020-09-30,reopen_intent,105
2020-09-30,staff_working,7
2020-10-31,closed_cur,24
2020-10-31,funding,4
2020-10-31,online_engag,180
2020-10-31,open_cur,11
2020-10-31,reopen_intent,65
2020-10-31,staff_working,3
2020-11-30,closed_cur,59
2020-11-30,funding,24
2020-11-30,online_engag,128
2020-11-30,open_cur,5
2020-11-30,reopen_intent,151
2020-11-30,staff_working,20
2020-12-31,closed_cur,28
2020-12-31,funding,31
2020-12-31,online_engag,192
2020-12-31,open_cur,19
2020-12-31,reopen_intent,154
2020-12-31,staff_working,7
2021-01-31,closed_cur,68
2021-01-31,funding,31
2021-01-31,online_engag,284
2021-01-31,open_cur,10
2021-01-31,reopen_intent,132
2021-01-31,staff_working,17
2021-02-28,closed_cur,23
2021-02-28,funding,22
2021-02-28,online_engag,258
2021-02-28,open_cur,10
2021-02-28,reopen_intent,80
2021-02-28,staff_working,8
2021-03-31,closed_cur,45
2021-03-31,funding,15
2021-03-31,online_engag,214
2021-03-31,open_cur,8
2021-03-31,reopen_intent,99
2021-03-31,staff_working,8
2021-04-30,closed_cur,62
2021-04-30,funding,15
2021-04-30,online_engag,208
2021-04-30,open_cur,19
2021-04-30,reopen_intent,235
2021-04-30,staff_working,8
2021-05-31,closed_cur,22
2021-05-31,funding,12
2021-05-31,online_engag,145
2021-05-31,open_cur,21
2021-05-31,reopen_intent,303
2021-05-31,staff_working,13
2021-06-30,closed_cur,9
2021-06-30,funding,30
2021-06-30,online_engag,182
2021-06-30,open_cur,19
2021-06-30,reopen_intent,114
2021-06-30,staff_working,18
2021-07-31,closed_cur,16
2021-07-31,funding,10
2021-07-31,online_engag,166
2021-07-31,open_cur,6
2021-07-31,reopen_intent,62
2021-07-31,staff_working,4
2021-08-31,closed_cur,18
2021-08-31,funding,6
2021-08-31,online_engag,70
2021-08-31,open_cur,10
2021-08-31,reopen_intent,62
2021-08-31,staff_working,6
2021-09-30,closed_cur,6
2021-09-30,funding,4
2021-09-30,online_engag,163
2021-09-30,open_cur,10
2021-09-30,reopen_intent,50
2021-09-30,staff_working,5
2021-10-31,closed_cur,11
2021-10-31,funding,15
2021-10-31,online_engag,169
2021-10-31,open_cur,7
2021-10-31,reopen_intent,60
2021-10-31,staff_working,17
2021-11-30,closed_cur,7
2021-11-30,funding,9
2021-11-30,online_engag,117
2021-11-30,open_cur,5
2021-11-30,reopen_intent,50
2021-11-30,staff_working,5
2021-12-31,closed_cur,20
2021-12-31,funding,10
2021-12-31,online_engag,55
2021-12-31,open_cur,3
2021-12-31,reopen_intent,79
2021-12-31,staff_working,14
2022-01-31,closed_cur,21
2022-01-31,funding,5
2022-01-31,online_engag,104
2022-01-31,open_cur,13
2022-01-31,reopen_intent,83
2022-01-31,staff_working,8
2022-02-28,closed_cur,7
2022-02-28,funding,3
2022-02-28,online_engag,126
2022-02-28,open_cur,3
2022-02-28,reopen_intent,77
2022-02-28,staff_working,9
2022-03-31,closed_cur,16
2022-03-31,funding,10
2022-03-31,online_engag,105
2022-03-31,open_cur,10
2022-03-31,reopen_intent,47
2022-03-31,staff_working,10
2022-04-30,closed_cur,24
2022-04-30,funding,5
2022-04-30,online_engag,109
2022-04-30,open_cur,11
2022-04-30,reopen_intent,58
2022-04-30,staff_working,7
2022-05-31,closed_cur,11
2022-05-31,funding,4
2022-05-31,online_engag,80
2022-05-31,open_cur,19
2022-05-31,reopen_intent,55
2022-05-31,staff_working,6
