node_name,MCC,DMNC,MNC,Degree,EPC,BottleNeck,EcCentricity,Closeness,Radiality,Betweenness,Stress,ClusteringCoefficient
IL6,9.22E+13,0.66718,216,216,180.712,19,0.25,326.58333,5.46275,7815.51797,191794,0.26727
AKT1,9.22E+13,0.66349,205,206,182.088,7,0.33333,322.66667,5.45598,10143.53061,350962,0.26744
TNF,9.22E+13,0.71571,204,204,177.312,30,0.33333,320.5,5.43567,5515.10249,126332,0.29175
ALB,9.22E+13,0.69382,184,184,171.52,2,0.33333,311.16667,5.39955,6847.66141,187098,0.29187
TLR4,9.22E+13,0.84333,169,169,172.737,8,0.25,302.16667,5.34312,2419.66625,78166,0.36412
STAT3,9.22E+13,0.83677,167,168,173.584,3,0.33333,302.66667,5.35666,4459.88962,172502,0.35828
VEGFA,9.22E+13,0.8133,165,165,174.651,21,0.33333,301.33333,5.35214,3958.17901,176516,0.35373
MAPK3,9.22E+13,0.78689,164,164,170.921,1,0.33333,300.66667,5.34763,3000.6558,137804,0.34288
IL10,9.22E+13,0.89141,163,163,175.479,2,0.25,298.5,5.32054,1600.53292,60472,0.38915
CASP3,9.22E+13,0.78385,158,158,174.895,3,0.33333,297.83333,5.33634,3708.18548,164508,0.34548
EGFR,9.22E+13,0.72788,158,158,169.845,3,0.33333,298,5.3386,3766.13439,188258,0.32081
CXCL8,9.22E+13,0.8808,158,158,171.386,1,0.25,296.25,5.31377,1895.04885,58018,0.38821
MAPK1,9.22E+13,0.77901,155,155,173.841,2,0.25,295.75,5.32054,4012.29692,176750,0.34537
CCNB1,9.22E+13,1.12008,152,152,180.94,1,0.25,291.16667,5.27088,4585.85712,224712,0.49956
CDK1,9.22E+13,1.09643,150,150,177.802,16,0.25,290.25,5.26637,4599.34622,170588,0.49101
JUN,9.22E+13,0.83566,150,150,169.552,5,0.33333,293.83333,5.31828,3318.65878,159396,0.37423
IL1B,9.22E+13,0.90915,145,145,161.753,1,0.25,279.66667,5.14447,1736.94409,41264,0.4114
CCL2,9.22E+13,0.95255,143,143,164.787,1,0.25,288.5,5.2754,1320.49903,45372,0.43288
IL2,9.22E+13,0.90147,142,142,161.975,1,0.25,288.91667,5.28668,2750.61351,95878,0.41055
IL4,9.22E+13,0.94566,141,142,165.977,2,0.25,285.33333,5.23702,1477.73091,46186,0.42553
CCNA2,9.22E+13,1.23136,141,141,178.421,2,0.25,285.5,5.24379,2919.72179,189164,0.56201
MMP9,9.22E+13,0.92811,136,136,166.155,2,0.25,285.25,5.26185,1850.80693,90338,0.42832
SRC,9.22E+13,0.79928,135,135,163.085,10,0.25,286.08333,5.27991,3374.15307,120278,0.36971
TLR2,9.22E+13,0.96098,134,134,163.309,1,0.25,275,5.13093,1049.76414,34814,0.44552
IFNG,9.22E+13,0.97378,131,131,157.365,1,0.25,281.83333,5.23928,1106.23264,43066,0.45461
STAT1,9.22E+13,0.93558,130,131,159.308,4,0.25,274.5,5.1377,2106.57886,51626,0.43112
MKI67,9.22E+13,1.2934,130,130,178.897,3,0.25,279.91667,5.2167,4241.94078,218568,0.60525
AURKA,9.22E+13,1.36317,126,127,172.598,1,0.25,273.33333,5.13995,2031.36427,86390,0.63392
ICAM1,9.22E+13,1.00342,127,127,160.517,1,0.25,271.91667,5.1219,1196.72711,35292,0.47294
FOXM1,9.22E+13,1.21667,125,125,174.552,4,0.25,276.41667,5.19413,3406.9751,158082,0.57626
TOP2A,9.22E+13,1.42773,123,123,168.197,5,0.25,268.33333,5.09029,1093.32712,60048,0.67959
CHEK1,9.22E+13,1.34233,123,123,165.913,5,0.25,273.25,5.15801,1950.96358,106512,0.63894
CSF2,9.22E+13,1.03573,123,123,158.332,1,0.25,268.58333,5.09255,615.9436,21002,0.493
CDKN3,9.22E+13,1.36425,119,119,171.14,1,0.25,270.16667,5.13093,1446.71462,116026,0.65603
BIRC5,9.22E+13,1.46644,119,119,174.279,1,0.25,268.5,5.11061,1038.78844,74274,0.70517
CDC20,9.22E+13,1.51633,116,117,163.848,1,0.25,261.66667,5.02257,844.03092,27486,0.72237
PTGS2,9.22E+13,1.03923,117,117,159.241,1,0.25,275.91667,5.22348,766.28354,32860,0.50236
RRM2,9.22E+13,1.52376,116,116,168.97,3,0.25,264.25,5.06546,1261.59007,53206,0.73853
UBE2C,9.22E+13,1.51998,115,115,171.326,1,0.25,268.16667,5.1219,1284.33959,65846,0.73867
IL17A,9.22E+13,1.07436,114,114,159.062,1,0.25,264.16667,5.07449,542.76387,17486,0.52352
HSP90AA1,9.22E+13,0.67756,113,114,152.606,2,0.25,275,5.22348,3413.72012,135102,0.32526
IGF1,9.22E+13,0.88351,114,114,150.182,1,0.25,274.58333,5.21896,1659.17769,68750,0.43052
CCNB2,9.22E+13,1.6006,113,113,162.065,2,0.25,252.25,4.90971,247.59838,12354,0.78208
KIF11,9.22E+13,1.59674,112,113,161.74,3,0.25,253.83333,4.93228,552.38621,21182,0.76849
TPX2,9.22E+13,1.6125,112,112,167.599,1,0.25,261.16667,5.04289,500.37091,32928,0.79006
PBK,9.22E+13,1.58393,112,112,165.937,1,0.25,264.08333,5.07901,788.20379,46964,0.77606
TTK,9.22E+13,1.60954,112,112,166.464,1,0.25,258.33333,5.00226,381.87016,21186,0.78861
BUB1B,9.22E+13,1.62727,112,112,165.887,1,0.25,247.91667,4.85779,131.21968,8694,0.7973
CDC45,9.22E+13,1.62366,112,112,164.15,1,0.25,250.91667,4.89616,185.952,11168,0.79553
