ts,indicator_code_merged,count
2019-01-31,closed_cur,39
2019-01-31,funding,30
2019-01-31,online_engag,191
2019-01-31,open_cur,36
2019-01-31,reopen_intent,162
2019-01-31,staff_working,56
2019-02-28,closed_cur,28
2019-02-28,funding,21
2019-02-28,online_engag,163
2019-02-28,open_cur,33
2019-02-28,reopen_intent,103
2019-02-28,staff_working,53
2019-03-31,closed_cur,55
2019-03-31,funding,41
2019-03-31,online_engag,162
2019-03-31,open_cur,27
2019-03-31,reopen_intent,164
2019-03-31,staff_working,50
2019-04-30,closed_cur,60
2019-04-30,funding,34
2019-04-30,online_engag,121
2019-04-30,open_cur,52
2019-04-30,reopen_intent,166
2019-04-30,staff_working,46
2019-05-31,closed_cur,54
2019-05-31,funding,34
2019-05-31,online_engag,158
2019-05-31,open_cur,43
2019-05-31,reopen_intent,182
2019-05-31,staff_working,53
2019-06-30,closed_cur,65
2019-06-30,funding,18
2019-06-30,online_engag,211
2019-06-30,open_cur,51
2019-06-30,reopen_intent,142
2019-06-30,staff_working,58
2019-07-31,closed_cur,44
2019-07-31,funding,34
2019-07-31,online_engag,266
2019-07-31,open_cur,57
2019-07-31,reopen_intent,219
2019-07-31,staff_working,43
2019-08-31,closed_cur,52
2019-08-31,funding,29
2019-08-31,online_engag,181
2019-08-31,open_cur,42
2019-08-31,reopen_intent,226
2019-08-31,staff_working,37
2019-09-30,closed_cur,92
2019-09-30,funding,34
2019-09-30,online_engag,255
2019-09-30,open_cur,45
2019-09-30,reopen_intent,197
2019-09-30,staff_working,54
2019-10-31,closed_cur,69
2019-10-31,funding,37
2019-10-31,online_engag,198
2019-10-31,open_cur,46
2019-10-31,reopen_intent,292
2019-10-31,staff_working,65
2019-11-30,closed_cur,28
2019-11-30,funding,35
2019-11-30,online_engag,229
2019-11-30,open_cur,37
2019-11-30,reopen_intent,100
2019-11-30,staff_working,63
2019-12-31,closed_cur,81
2019-12-31,funding,41
2019-12-31,online_engag,272
2019-12-31,open_cur,53
2019-12-31,reopen_intent,264
2019-12-31,staff_working,55
2020-01-31,closed_cur,81
2020-01-31,funding,30
2020-01-31,online_engag,184
2020-01-31,open_cur,37
2020-01-31,reopen_intent,322
2020-01-31,staff_working,55
2020-02-29,closed_cur,75
2020-02-29,funding,30
2020-02-29,online_engag,279
2020-02-29,open_cur,30
2020-02-29,reopen_intent,156
2020-02-29,staff_working,68
2020-03-31,closed_cur,372
2020-03-31,funding,81
2020-03-31,online_engag,306
2020-03-31,open_cur,37
2020-03-31,reopen_intent,506
2020-03-31,staff_working,220
2020-04-30,closed_cur,245
2020-04-30,funding,143
2020-04-30,online_engag,687
2020-04-30,open_cur,20
2020-04-30,reopen_intent,446
2020-04-30,staff_working,263
2020-05-31,closed_cur,151
2020-05-31,funding,106
2020-05-31,online_engag,607
2020-05-31,open_cur,27
2020-05-31,reopen_intent,491
2020-05-31,staff_working,182
2020-06-30,closed_cur,156
2020-06-30,funding,88
2020-06-30,online_engag,441
2020-06-30,open_cur,56
2020-06-30,reopen_intent,785
2020-06-30,staff_working,156
2020-07-31,closed_cur,99
2020-07-31,funding,100
2020-07-31,online_engag,338
2020-07-31,open_cur,78
2020-07-31,reopen_intent,831
2020-07-31,staff_working,96
2020-08-31,closed_cur,83
2020-08-31,funding,55
2020-08-31,online_engag,337
2020-08-31,open_cur,145
2020-08-31,reopen_intent,616
2020-08-31,staff_working,94
2020-09-30,closed_cur,103
2020-09-30,funding,60
2020-09-30,online_engag,318
2020-09-30,open_cur,59
2020-09-30,reopen_intent,324
2020-09-30,staff_working,119
2020-10-31,closed_cur,243
2020-10-31,funding,79
2020-10-31,online_engag,454
2020-10-31,open_cur,79
2020-10-31,reopen_intent,417
2020-10-31,staff_working,156
2020-11-30,closed_cur,235
2020-11-30,funding,63
2020-11-30,online_engag,442
2020-11-30,open_cur,46
2020-11-30,reopen_intent,591
2020-11-30,staff_working,114
2020-12-31,closed_cur,240
2020-12-31,funding,70
2020-12-31,online_engag,393
2020-12-31,open_cur,70
2020-12-31,reopen_intent,762
2020-12-31,staff_working,139
2021-01-31,closed_cur,81
2021-01-31,funding,64
2021-01-31,online_engag,389
2021-01-31,open_cur,26
2021-01-31,reopen_intent,253
2021-01-31,staff_working,89
2021-02-28,closed_cur,133
2021-02-28,funding,96
2021-02-28,online_engag,339
2021-02-28,open_cur,25
2021-02-28,reopen_intent,283
2021-02-28,staff_working,120
2021-03-31,closed_cur,104
2021-03-31,funding,67
2021-03-31,online_engag,408
2021-03-31,open_cur,34
2021-03-31,reopen_intent,406
2021-03-31,staff_working,125
2021-04-30,closed_cur,96
2021-04-30,funding,56
2021-04-30,online_engag,353
2021-04-30,open_cur,39
2021-04-30,reopen_intent,646
2021-04-30,staff_working,88
2021-05-31,closed_cur,74
2021-05-31,funding,47
2021-05-31,online_engag,411
2021-05-31,open_cur,71
2021-05-31,reopen_intent,567
2021-05-31,staff_working,115
2021-06-30,closed_cur,64
2021-06-30,funding,43
