GEOID,04/23/2021
48439121609,0.033525778400927575
48187210708,0.015003817224271264
48201550301,0.015364575204529699
48201550302,0.014924009971244013
48157675800,0.008368917943021038
48157670800,0.011453241326156615
48157675700,0.004947795531181036
48157673200,0.0074818929285233385
48157673400,0.009209416663558382
48157673300,0.006428222444701698
48201550401,0.012250372469071881
48201553403,0.012417461583848672
48201454502,0.01347312696403969
48201541601,0.011108840689107956
48201541602,0.012436669393419848
48373210102,0.004308748732502434
48373210101,0.012036980307637618
48373210500,0.015090184348419616
48373210400,0.04543544641998538
48157670400,0.01927380882925442
48157670300,0.01804918009011926
48157670200,0.017553715345216908
48157670700,0.01460754016237332
48201455102,0.012298826817379213
48201511302,0.022984102570885196
48201520601,0.017722704732487087
48201554001,0.012451839335657229
48201554901,0.01123213718780479
48201212300,0.023095944535631917
48201212400,0.018872603369498985
48157675300,0.009835999375662145
48157675600,0.00593271857667774
48157673700,0.011599803108137012
48157675100,0.011727030655938967
48017950100,0.03036474982745198
48201250701,0.010767685856791012
48201250702,0.010334221699883312
48201251503,0.010360895870405007
48201251402,0.010453050426381845
48201251902,0.009255367137289285
48201314002,0.025054657708198022
48201511002,0.02067639095376225
48201511001,0.020307293559161315
48201522302,0.01820093066658128
48201522202,0.01765415137242472
48201522301,0.018005480798036086
48201522201,0.017622397338786275
48201532002,0.016891808875978475
48201532001,0.016629940807857346
48201532502,0.015165001725196539
48201543200,0.015215744200917551
48201522500,0.020755251916503493
48201553100,0.012815711608175153
48201553300,0.014234039590480927
48201553500,0.0128000458112894
48201553600,0.011808676362461747
48251130208,0.024000731733353417
48251131000,0.014252445894272207
48251131100,0.015079651704187045
48251130409,0.016944710418388128
48251130800,0.015992469945205607
48201534100,0.014973602438052623
48439110703,0.034325576441519644
48201540100,0.014773829716071432
48245002100,0.019561385315948563
48245002200,0.019641322473852484
48245002300,0.016838921383804537
48245002500,0.016103259415744697
48245002600,0.016103259415744697
48245005100,0.009839160526778084
48245005400,0.010598303612314041
48113011800,0.02744846079875824
48113012208,0.03596807654927428
48201553700,0.012527711293305748
48201554200,0.011966293093898614
48201554600,0.010876801826049842
48439113628,0.037029191905318753
48439113629,0.03499757878873733
48445950300,0.06265183500153462
48201233200,0.01425741310914878
48201233400,0.01824471559380782
48201233500,0.016665587637309385
48113010703,0.033222688310744174
48113010704,0.0344032181095562
48201311000,0.01980992195226668
48201311100,0.018944814122499383
48201311300,0.022042106381388826
48201311400,0.01862488839110039
48201233600,0.017299710568581827
48201240100,0.015572258710502239
48167720400,0.00929110806701829
48167720700,0.011088654412930617
48167720900,0.008810711009414326
48201311500,0.01856424706568127
48201311600,0.021853852703823468
48201240600,0.014821291140465313
48113980100,0.03921787757883249
48201252000,0.010358568531796083
48113000605,0.044874210980239054
48201311700,0.02208531836564367
48201311800,0.0221395810782847
48201311900,0.022427801737378055
48201312000,0.022917472289584205
48183001400,0.1442105835883314
48307950300,0.7546251068324518
48381021900,0.023572589959907
48307950400,0.6052918225251113
48307950500,0.255135628022993
48113016407,0.03083090271594339
48183000600,0.14259254344183087
48183010301,0.1472565837034453
48183001200,0.15574329791542282
48183000200,0.13821166104857713
48183010400,0.12308085108768706
48381021702,0.026451469568545088
48381021801,0.037067868271474284
48381020900,0.059049396151807924
48381021602,0.07444683232407502
48113007101,0.039997007591469715
48113018002,0.030651057807673222
48113016804,0.024295587362034375
48113009105,0.029881092259094674
48113012210,0.03358144101068763
48113009610,0.03893017871737817
48113014121,0.03336117870847838
48113013713,0.03682306452136736
48113004201,0.03833933381888985
48113017001,0.01755170274012388
48113017102,0.023169733249269627
48113018124,0.02261233261754022
48183010600,0.13861147718865932
48183000900,0.15091843964788706
48183010200,0.14119192508513187
48201252100,0.01025662122890204
48201253000,0.008415370819531738
48201253300,0.009109915865352754
48201253400,0.008027511486652882
48113011105,0.03103509333307153
48201312100,0.02337965020297894
48201312200,0.023378021336904045
48201312400,0.024275104897449978
48113005901,0.031335844693406494
48113006001,0.034237843731931776
48113006002,0.03197845845650041
48113006200,0.03639531438233622
48167721000,0.00788148406803507
48167721100,0.008295734157577285
48113006301,0.034633898584495476
48113006302,0.03575071755251069
48113006501,0.033941467073734057
48113006502,0.0329233261292494
48203020200,0.08033437329142583
48203020102,0.04026384505748376
48203020401,0.1720624697005877
48203020402,0.17766231834006688
48397040200,0.0292001035296852
48397040301,0.02047921335323143
48397040302,0.03168074336492248
48381020100,0.07238630413430217
48381020500,0.059362259476242296
48383950100,0.37759348961195216
48113010801,0.032865341665933634
48113011200,0.03149185974189821
48113011300,0.028616461227927395
48201312500,0.026619438514551536
48201312600,0.026158007538997656
48201241200,0.011629161224356822
48113001800,0.04482719242872163
48113001900,0.04499430333455159
48113002000,0.040464043014326774
48113002100,0.04419997902404103
48201241300,0.013475835317562525
48201253500,0.009483342829183311
48201253600,0.00981011038395515
48113001202,0.03692380598705163
48113001203,0.036852712191331474
48113015800,0.03379080008320375
48113011900,0.027993530296396858
48113016903,0.02082504652144965
48113016617,0.02705653383983697
48113008703,0.03176402446531736
48113014002,0.0366943043374785
48201312700,0.025959599783801256
48201312800,0.02412821885339849
48201312900,0.02535949854649665
48201313100,0.025567213120896225
48201313200,0.025521406408001348
48201313300,0.022209280701235824
48113014124,0.03528728726710931
48113007700,0.04214400687942497
48113013711,0.036375500814633914
48113014114,0.0353726674193209
48113015304,0.0338707047463076
48113014703,0.03833786936715835
48113016406,0.030882501663208314
48113018205,0.028098981069003527
48113011500,0.03244123691248345
48113005902,0.0321343599840493
48439111102,0.03341826141096181
48439111202,0.03197188918665288
48439111304,0.02934243474498894
48439106001,0.03438073885037249
48439106002,0.03444413872483728
48439106101,0.038237585568221356
48439106102,0.03496768463047294
48439106201,0.03764885936145483
48439106202,0.038512520134454206
48439106300,0.037959152563111415
48439106502,0.03908169964234376
48439106503,0.03770457118028085
48439106507,0.03792494125416404
48439106510,0.033451557175531436
48167721700,0.007911986332204616
48167722100,0.00586503114965721
48167722300,0.00707974910731618
48167722600,0.007285186808155261
48167722700,0.007285186808155261
48247950200,0.0
48139060500,0.015582676286719908
48139060600,0.018070811423332563
48139061400,0.015748045429636363
48141010101,0.0033582975152337095
48141004002,0.011167757746789726
48141000800,0.016264323490380726
48041001301,0.02040047133710731
48041001303,0.017831421220750474
48041001400,0.020361716430961206
48041002015,0.017584654615313312
48041001601,0.01768843238814734
48041001604,0.018435332878714832
48397040401,0.02442088428075019
48321730202,0.002166194825543653
48321730302,0.006038714957371908
48321730201,0.002857127226071824
48355990000,0.01806214662954626
48355003002,0.03997156594538556
48355003101,0.03353772877084048
48061013402,0.02520953828343518
48061013500,0.026501282599605176
48061013600,0.026501282599605176
48061013700,0.02647020679033757
48061013801,0.026501282599605176
48061013802,0.02520953828343518
48061013901,0.02520953828343518
48061013903,0.02379691976248801
48061014001,0.02520953828343518
48061012200,0.02168875503723905
48061012507,0.02809825558677368
48061013309,0.016012999046953476
48469000201,0.11349950462144784
48485010200,0.17417610233109557
48485010600,0.17417610233109557
48485010700,0.17417610233109557
48469000202,0.11349950462144784
48469000301,0.09733475918943013
48469000302,0.11114311426552662
48469000400,0.1111853503788654
48245990000,0.002254910371586495
48029121000,0.024548864059026676
48469000501,0.11253526107399764
48469000601,0.11228588873811954
48469000602,0.11232503686453955
48469001501,0.054240279536662765
48029161400,0.020220255237630675
48029190700,0.035850071227300925
48029110100,0.030448749499839833
48029120800,0.027277960864842306
48041001804,0.018602626068750263
48041002006,0.017321628936278415
48041000102,0.009813729757162243
48041000103,0.005128592912496169
48041002014,0.010481810885310902
48041002012,0.017649677482001237
48041001701,0.020576915472498514
48041001702,0.019235558566196274
48041001606,0.018334393353855553
48469001601,0.11396592429717911
48469001604,0.10543907522286086
48469001605,0.11218768107234721
48029120701,0.02850970570155958
48029120901,0.024582034958300487
48029120702,0.02819311207525239
48029120902,0.024725013181549894
48029141800,0.014214663434613905
48029170102,0.0325097517416275
48029130800,0.023795706374645023
48029190100,0.03557006640023362
48139061300,0.016729692970981907
48139060207,0.017515828212592358
48139061500,0.016411951162578153
48139061600,0.01638215232051389
48139061700,0.011194796508076676
48139060900,0.01046715140534718
48139060204,0.019492567795834772
48139061000,0.00908987659912577
48139060300,0.018072252989402803
48139060101,0.020188088547348736
48139060400,0.014351406931530334
48139061200,0.008845490903067271
48139061100,0.012352160852854968
48139060102,0.01338904597167705
48139060206,0.02063831827680591
48123970200,0.03327580024049302
48123970300,0.04562084058226571
48123970100,0.033382145908951145
48123970500,0.01538801051425932
48123970400,0.02200793681311079
48103950100,0.04398471858399138
48127950200,0.0024008371144163556
48131950100,0.0015006071747633467
48131950200,0.0022812848091794203
48141004307,0.012947457507854573
48141004309,0.013904193564779229
48141004310,0.0144599698659194
48041001605,0.019014155584121006
48041001803,0.019014155584121006
48029121110,0.02037293691034538
48029121111,0.01949468780830887
48029121112,0.02364855227143009
48029110600,0.031355724416340554
48029110700,0.03518995708392255
48029110500,0.030494888013201223
48029121108,0.02568129671040311
48251130215,0.02107631550152622
48029120100,0.02714300336394642
48029120300,0.0276994185899383
48041002007,0.01740004308575055
48041002008,0.015821168897816682
48431950100,0.04650336403556967
48485013800,0.12748105558605521
48485012900,0.16193180336086238
48029121402,0.02063911089234238
48029121403,0.020786647848376593
48029121116,0.026044210457476763
48029121117,0.020681595285918942
48029121300,0.02450063552077133
48029141300,0.022591814068984223
48029181303,0.037182569145844536
48029182103,0.007673466097020314
48029130900,0.024386629011733406
48485011200,0.11030960634250803
48485013300,0.1443247622701085
48485010100,0.17417610233109557
48485010400,0.17146627896817054
48485011700,0.17417610233109557
48485013502,0.11030960634250803
48485013000,0.1646180224770759
48485012800,0.1417450509938727
48029181602,0.030104023430901124
48029160200,0.03032514520539131
48029130200,0.029415816210431135
48029190902,0.03196726495383877
48029182101,0.01910175537174752
48029980002,0.024760441748916687
48349970900,0.013129114169991693
48349970200,0.013051459567333138
48349970300,0.011306848870983998
48349970800,0.01934730720808537
48349970700,0.008459774291294912
48349970500,0.01748361524375583
48349970600,0.025080495954331115
48349970100,0.011131951553325853
48349970400,0.007411059105573066
48349971000,0.009845589981901815
48029111000,0.030103289426634115
48029980001,0.017813993125876126
48029181503,0.03390410117037428
48029121505,0.016573460763456678
48029121118,0.020968539202408477
48029120400,0.026992386136588834
48029120501,0.023548312480239603
48425000200,0.014341780616865654
48425000100,0.013835232618009095
48029140400,0.026669261325163476
48029152000,0.013645987836241616
48029151400,0.023868942372392038
48029131601,0.01342982124325326
48029160702,0.027580617842902617
48029121506,0.02046973759193373
48029161200,0.02024263226247803
48029162001,0.015282182745971594
48029171100,0.02838217336807464
48029171801,0.024055116141699286
48029182102,0.019325535562107816
48029191804,0.012766404969672442
48029151900,0.01810146674479265
48029151500,0.023774201533573205
48029121205,0.02371189819108849
48257050204,0.016454968681609696
48029121804,0.01978941979638037
48029141900,0.010822504870345771
48029140600,0.023896459917175605
48029180202,0.03435865197939487
48029152100,0.013779368012744176
48439113906,0.02650721398382361
48439113910,0.023993135566739245
48029120502,0.024135626708926154
48029120600,0.026944665758850246
48029121203,0.024619674715392368
48029121204,0.02464000586752315
48029121206,0.020776861996131806
48029121115,0.023863763943048937
48487950500,0.2375479880343445
48487950700,0.21625884000226958
48487950300,0.16411149670523975
48487950600,0.2375479880343445
48039661100,0.008190532761824373
48041001900,0.02036644852534325
48041002001,0.018913216059261728
48041000202,0.012369254405815528
48039663300,0.0036037806430479526
48361020800,0.006212266790109364
48453002110,0.02463189140670219
48453002111,0.025224788417556487
48439114003,0.03132074337134341
48439122200,0.034434564786621734
48439122300,0.034168390234939706
48439122400,0.03294776145879192
48439122500,0.032803905558587
48213950200,0.07588876110457406
48213950400,0.04343513866433177
48213951000,0.036638548948566635
48213951100,0.02710173613832399
48213950800,0.024445124774627857
48213951400,0.04132350050958716
48213950700,0.00631544707654311
48213950500,0.033470163541284445
48213951300,0.046268393780416986
48213950300,0.04067017823157083
48213950100,0.10905289913138945
48213951200,0.04416708232106129
48067950500,0.22869637525194894
48067950100,0.4773078209100098
48067950700,0.1654621580788087
48067950200,0.25524467821684527
48067950300,0.48164849047808916
48067950600,0.2646437793940979
48067950400,0.48164849047808916
48439122600,0.03385327355071368
48355006300,0.04030250180186959
48355006400,0.06562797440149996
48061012304,0.007225182036538159
48439114005,0.030079713347260933
48439121601,0.033496316198196756
48439121604,0.036581590452036454
48439114006,0.031472725982273936
48231961501,0.01963042171489999
48453002105,0.032322386591223926
48453002106,0.029154944942952295
48453002107,0.028955190560375682
48139060213,0.01530981425186756
48139060211,0.017859521390547407
48139060801,0.017937619260749486
48139060702,0.019885952610796398
48139060214,0.017827516527269154
48139060703,0.022449123806638483
48139060802,0.015423649679054841
48139060803,0.020715580025206515
48139060701,0.019956971591885805
48139060208,0.0168607965288421
48139060212,0.017215599538590573
48139060210,0.014956516591788867
48061012402,0.026228464036589298
48061012504,0.02809825558677368
48139060209,0.016884467117761204
48497150101,0.02022385709785059
48497150402,0.010574285278218406
48497150300,0.019689703567170667
48497150601,0.013847875533245398
48497150200,0.027222254152773892
48497150603,0.0222879854922049
48497150401,0.028982151581424816
48497150500,0.02995779054104742
48497150602,0.020485290088930543
48497150102,0.02429744601926116
48497150403,0.010754283646103816
48047950200,0.004324901836541383
48047950100,0.0
48453002109,0.028570269674346865
48229950300,0.0
48453001840,0.025262606649329788
48453000204,0.030626763118571213
48453001740,0.02065309352421649
48453001403,0.029056754900477
48453002108,0.026478062699316234
48453001768,0.00867935924495949
48061012506,0.029184011846109588
48039662900,0.0029757055054452173
48039662800,0.0015837873711789605
48453001822,0.02825344649806864
48453001841,0.02250583712248037
48453001845,0.025467937535549073
48453001913,0.01892429421657842
48453000902,0.027335169966458343
48453001000,0.027756198290572943
48453001100,0.029105117995568145
48029191806,0.02372681151087299
48039662500,0.0039334007983787295
48039664100,0.002299375832794939
48039664000,0.003252897040213292
48039660100,0.01205646348525252
48039662200,0.004873286068088534
48039662400,0.0037263677976191126
48039661200,0.007759634829071639
48039661000,0.008095273023156527
48039663100,0.0030687240196421066
48039662000,0.003730303180063372
48039664400,0.0006514230991353118
48063950200,0.10236847987200248
48039660300,0.012001605297696455
48453001745,0.024515406162649016
48453001749,0.02199361904990311
48453001750,0.023964631920324296
48453001751,0.028488119165310345
48453001752,0.028693411488877586
48453001753,0.02940784729567038
48029121122,0.01947218680247228
48029191413,0.025334064142142263
48029191411,0.028627918421534063
48039660900,0.010665127418042226
48039661300,0.00860227143414449
48039661400,0.007725243111066598
48039662100,0.003850149219118133
48085031704,0.0377655949339093
48085031653,0.03289520477395229
48039662300,0.004476362416691314
48039662700,0.002582220878644105
48039663000,0.002953548158866343
48039663200,0.0036939180202107745
48303001709,0.20741632624836376
48141001112,0.014231349542479498
48201410702,0.026555771240736468
48201410701,0.026668075815413163
48201540902,0.0130389184109087
48201540601,0.012440730154544225
48201541203,0.012438908877351414
48201541002,0.010509711272230415
48141001113,0.01470649462752339
48141001201,0.014225534863888936
48275950200,0.18850536132334964
48275950100,0.1844123943478775
48355003001,0.03997156594538556
48355005412,0.04416385861821431
48355005409,0.04656774106827916
48355980000,0.04951576777413859
48355001701,0.05516724318983364
48209010806,0.012558299851906799
48209010908,0.018305046385002747
48209010809,0.009579133291456488
48209010701,0.0075747932764150755
48209010702,0.008290210503051556
48209010905,0.004841720138658505
48209010907,0.01396587501520922
48209010807,0.00834624424455007
48209010805,0.010750426333211062
48209010906,0.015978047840116458
48209010909,0.01797005870870827
48141000101,0.011073944204597614
48141000106,0.011073944204597614
48141000107,0.0103684574376232
48141000108,0.01076598297759465
48141000109,0.011471469744569062
48141000110,0.011479858133355446
48201233701,0.017193238608479513
48201233703,0.014317281409353047
48201533801,0.013840991990179382
48201222502,0.01470480591293711
48201240502,0.015191219087911231
48201533802,0.014256266479750338
48201410401,0.02429831241073824
48201411501,0.02373228935423794
48201431802,0.024219764383489377
48201431801,0.023967117553415906
48201413201,0.024843454318820898
48201432801,0.023018541764798308
48201421201,0.02508372394306576
48141001202,0.014225534863888936
48141001203,0.014225534863888936
48141001301,0.012312991830056082
48141001302,0.014225534863888936
48141001600,0.01993643693176417
48141001700,0.01993643693176417
48039663400,0.0035027079956554893
48039663500,0.003470456842144712
48039663600,0.0035027079956554893
48039663700,0.003579238822345717
48201432702,0.024518856305157474
48201432701,0.024364146576156355
48201422702,0.02044567744521042
48201422701,0.020205923457684495
48201422402,0.021035415478894058
48201541201,0.01113720218538095
48201541202,0.012012980443383073
48201542102,0.011020100428829964
48201543003,0.010905902051502239
48201553002,0.013055581795002697
48201553001,0.012927191408172042
48485012200,0.15228504949987823
48485012400,0.16057852210388085
48485012600,0.1819126295703957
48485012700,0.17361741942461523
48485012300,0.16057852210388085
48201252200,0.01213793735689697
48457950300,0.01204321238705298
48457950400,0.007558275089882693
48457950500,0.008955607081765318
48457950100,0.02859810279170027
48367140706,0.021182721223560675
48367140408,0.018633084416720562
48367140102,0.020717166714175627
48367140409,0.017395557267637585
48367140703,0.019590715871678516
48367140101,0.023619610093503274
48141000111,0.012386574047639341
48381021101,0.059049396151807924
48381022002,0.044238656507077874
48211950300,0.08185959619429196
48381022001,0.055213936947423256
48381021608,0.06711670757281421
48381021609,0.057692400588372925
48141001800,0.01993643693176417
48141002000,0.020011455432706778
48141002100,0.019678126093993085
48141002300,0.01971803626953867
48141002400,0.020051365608252363
48141002500,0.018367879979857817
48439113611,0.032154734731319586
48479001001,0.027896230283286354
48201551600,0.014003109232759126
48245001700,0.01943494582076347
48201541700,0.01243790636611941
48201541800,0.013114612171289834
48099010601,0.011112105716103278
48099010702,0.00749706454449087
48077030200,0.09229702654478049
48077030301,0.06751123045060572
48077030302,0.048479712766897214
48291700600,0.0035553112826327126
48291701400,0.005928011433297626
48291701200,0.006188080448975825
48291700800,0.005703183685839034
48291701000,0.008274141806290238
48291700100,0.007549955251151692
48291700200,0.006991416229190788
48291701300,0.005030441421077791
48291700700,0.003792791440881861
48291701100,0.005819374648252496
48201541900,0.012397908931824991
48201542000,0.012247366276746054
48113011602,0.027638757666661982
48113011701,0.027541038243250892
48113011702,0.028239398596957493
48201551800,0.015270893193674735
48201551900,0.014873471181294817
48201552400,0.012854312246244818
48201552500,0.013279413563151718
48201532800,0.016266970873134008
48201532900,0.0152966301607927
48201533000,0.015695626087319635
48201542400,0.012316515349990648
48201542500,0.01237749983997558
48201542600,0.011430734206485708
48201542700,0.01094324379114782
48201552700,0.01207522522028127
48251130205,0.025371367035510534
48201533100,0.016319843496986782
48201533200,0.01668479220926431
48201533300,0.017255814709316055
48201533400,0.016481233155413805
48201533500,0.016820150638880184
48201533600,0.015695846625905396
48271950100,0.010984234621659771
48475950200,0.0780846500894812
48475950100,0.05190205054736294
48475950300,0.07982838689248448
48201542800,0.010081896658894626
48201550100,0.015136124557929011
48201550200,0.014593546344114978
48245001900,0.019440289580237243
48245011001,0.014026847144541691
48245011002,0.01393085585116844
48113012000,0.027297944056289228
48113012100,0.027070445415348362
48113012204,0.03377021190160435
48201552800,0.012927356103235562
48113012206,0.03280445668048198
48113012207,0.03291352452388961
48201552900,0.012573073971450894
48133950400,0.05668046604868199
48133950200,0.06497002199904856
48133950100,0.02318063869894093
48133950300,0.05476249789693724
48133950500,0.020707138828082637
48201323900,0.014015384152884421
48217960400,0.003573889076073369
48217960600,0.00435866011329828
48217960500,0.0032672875417562655
48217960800,0.009899295560638921
48217961000,0.00975160276620472
48217960700,0.004110692488184987
48217960100,0.010344201764902227
48217960900,0.011598651293310499
48217960200,0.004820406506956227
48217961100,0.006463580546739437
48201324000,0.01464885356705544
48201330100,0.01995049192546801
48201330200,0.021110310823642897
48201330400,0.01783191478720975
48201330500,0.02123479203768755
48303002204,0.21356092139769794
48303002300,0.22327581974724475
48303002400,0.2129332587085664
48303000302,0.23109918477509211
48303001502,0.24389418759812223
48167721300,0.010979003492614423
48167721400,0.009804080570543414
48113007601,0.04008781687486286
48113007604,0.04134705201883848
48113007605,0.04021244345375033
48113007801,0.04254203699993327
48113007804,0.040444595079911216
48113007805,0.038584637399626
48303010101,0.09125919242047587
48303010502,0.19152946188770628
48303010504,0.21175476718202033
48201330600,0.02115084757478991
48201330700,0.017719409489879875
48201330800,0.017294184908490877
48303000100,0.20040693634982823
48303000201,0.200159356380325
48303000202,0.24978762333810553
48303000301,0.24944886643537256
48303000402,0.21421602799608702
48303000403,0.23440412145766545
48303000404,0.20551574111317908
48439103701,0.03848950482645744
48439103800,0.04152152963987966
48113007811,0.038068589216576014
48439103702,0.037491397903611286
48303002500,0.22832754109186187
48303010102,0.13485328062643656
48303010302,0.15419701055787458
48113004700,0.03840046764966684
48113004800,0.03862863174928754
48113004900,0.03789078509934633
48201320500,0.017172623752618323
48113005000,0.03822536511111908
48113005100,0.037228795125372825
48113005200,0.037338848860746794
48113002500,0.037704659374766115
48113002702,0.03750640622626176
48113019019,0.03390105128848124
48025950500,0.02466361248753142
48303010402,0.18434608280147888
48303010404,0.17213373210475225
48303010505,0.18820938794987757
48201320700,0.018566272977329552
48201320800,0.01801027720387419
48201320900,0.01631427208656135
48257050206,0.01679595332163506
48257050203,0.016117395443358468
48257050704,0.006509663141822162
48201321000,0.015248970187641488
48257051202,0.0076450883123705005
48257051201,0.008068021288160934
48257050205,0.015845338954623672
48257050703,0.015417192497294964
48303010506,0.18902413647105137
48303010600,0.13151660667932544
48499950500,0.0860918636271548
48499950100,0.07601356431765968
48201321100,0.016028808238298758
48201321200,0.014774737229900577
48201321500,0.01532457312385073
48201321600,0.015956694879000716
48331950402,0.00424202557578265
48245011303,0.005738582331921144
48303000405,0.23440412145766545
48303000500,0.23109918477509211
48303000605,0.25030336065723746
48303000607,0.24704008377066813
48113005400,0.03674065186119687
48113005500,0.03676152427959041
48113005300,0.037181487453285436
48113005600,0.03614363704190514
48113013624,0.04024130859523059
48201330900,0.019335158105408787
48201331100,0.022114483099937646
48201331200,0.021526519898901947
48201331300,0.0206824941259841
48201331400,0.020764649374575513
48201331500,0.02066845042210815
48113005700,0.03252821179703695
48499950800,0.07894653205948937
48499950400,0.06240383541041779
48499950700,0.07948384829310269
48499950200,0.09755151423772464
48113007815,0.040507179367891916
48113007818,0.03821932614356781
48113007819,0.04131143658727074
48113007902,0.03951518906640129
48303000700,0.2473788406734011
48201321700,0.017373975775095564
48201321900,0.016930098625925698
48201322000,0.017149039826540105
48201322100,0.015387240311955484
48201322200,0.016760003593669616
48201331700,0.01765370475670538
48201331800,0.019994547759170228
48201331900,0.020749704543711785
48201332100,0.0219967962417516
48201332200,0.021650876081654866
48201332400,0.02104510100148443
48201332500,0.019238296731326997
48113002200,0.04152996003926208
48113002400,0.039661079934763144
48113002701,0.03604862377652115
48121021728,0.03451078062892593
48303001000,0.212500801194654
48279950100,0.026714518187447984
48279950500,0.05612768976087508
48279950200,0.02286638516012934
48279950600,0.08831747804354396
48279950300,0.050843604004214255
48285000300,0.01700543597592708
48285000500,0.03854709989872503
48285000400,0.03319402398634197
48285000600,0.043349402641426046
48285000200,0.03494984281975655
48285000100,0.027860392845576294
48483950100,0.08925975709297537
48483950300,0.08199807352950333
48303001200,0.20849220108923375
48303001300,0.22442063709475107
48303001400,0.22390489977561914
48303001601,0.23122483744608344
48303001602,0.24957451910636394
48201322700,0.014163932155776604
48201322800,0.014406695044802504
48303001702,0.20823107476953756
48303001705,0.19750884957374257
48089750400,0.0052395906494757515
48089750100,0.005533737660007324
48089750300,0.005979838334612548
48089750500,0.00750680598800985
48089750200,0.004480877667127674
48309002000,0.020060716746596916
48309000598,0.020171738717056582
48029130402,0.02437609473192326
48029131503,0.0227872971326369
48215020724,0.0696026263583989
48215020402,0.056822804089801525
48215020802,0.08022012733060574
48215020901,0.08487875315738061
48399950500,0.29232480177755454
48399950600,0.29332575114354326
48399950100,0.1798595349274834
48399950200,0.20868417293082364
48215021201,0.08076764926970989
48215021600,0.08071314054121921
48215022201,0.05778961258208998
48215022501,0.0494167552993201
48215022600,0.05970642008941207
48341950100,0.009096203359140574
48341950200,0.02524859554204966
48341950300,0.023242668244368013
48341950400,0.024522499705570276
48097000600,0.017538351834798543
48361020900,0.005755438438637656
48113009202,0.028815984245135557
48113009301,0.029165411973958298
48113009304,0.03177199410635409
48019000101,0.007531978433432479
48021950502,0.00525006717054877
48215022701,0.057434347021106946
48215022702,0.04929903808574086
48215023700,0.06832982284961979
48215024201,0.023986378190515002
48215024500,0.04346886270229184
48215021302,0.0613594011691214
48215022800,0.04328367358758615
48215023507,0.05316253944642589
48027980003,0.006436537655934667
48027023403,0.015474085212052492
48027023404,0.016036785087981904
48027021903,0.01360354985418901
48027023204,0.010095236556374175
48027980002,0.008321480155926446
48303010406,0.14712795028253933
48303010405,0.15396608081285337
48303010408,0.11634697475391007
48141000403,0.014515310420896306
48141000404,0.014515310420896306
48141001001,0.01971803626953867
48141001104,0.014360548689981482
48439113514,0.03873287012511009
48477170100,0.005121371142989875
48477170600,0.004531734610039253
48477170400,0.0049869090459360825
48477170500,0.0050780402669291175
48477170300,0.004960920082746869
48477170200,0.00516537191771778
48121020800,0.0220118778468915
48121020401,0.023088530740516488
48121020202,0.01335413635927867
48121020303,0.02283210477378001
48121021403,0.026385429876336786
48141003803,0.013918042068801163
48141003804,0.013918042068801163
48141003901,0.013339114357978361
48029121908,0.011308845716122886
48029110300,0.030347632961289707
48141003902,0.0129033396633491
48261990000,0.0
48281950301,0.010077523764260632
48453001603,0.029632751199560797
48453001605,0.029911766045403267
48453001606,0.026822793325013916
48267950100,1.139165828575041
48267950200,1.139165828575041
48269950100,0.09096953537612436
48121021615,0.03543818541161954
48121020305,0.02510580046935643
48121020402,0.02416166626749312
48121020403,0.025015278908932712
48121020602,0.023514376984873245
48083950700,0.10006408241341519
48043950400,0.24788382352325844
48043950300,0.24788382352325844
48083950300,0.09499554891611078
48083950600,0.058498274191007164
48141001501,0.01834695211413198
48141010404,0.0075197897880909465
48141004201,0.013918042068801163
48141003501,0.017646433154649484
48303010508,0.17637616436290926
48303001801,0.20961435396663897
48303010301,0.1145108244752947
48303000900,0.21240447373332985
48303010700,0.13146091528566423
48303010403,0.19384016988579697
48303001501,0.24657428825396202
48303002102,0.21213416015241623
48303000603,0.24944886643537256
48029121803,0.019665941572642027
48141003903,0.013918042068801163
48141004004,0.011262197718718525
48141004103,0.01302200349096358
48361021300,0.005544760010419042
48029121812,0.017497622429590128
48439106511,0.0349998434358029
48439106512,0.03554102655913788
48439106513,0.03387490839004286
48439106514,0.037170278499344504
48121020700,0.025886470843749787
48121020900,0.026394829603545056
48121021000,0.025042498590285376
48121021100,0.024436138153038845
48121021301,0.024585633216075757
48453001705,0.024398467306926068
48453001706,0.02583898386353732
48453001707,0.029420298227622772
48029130300,0.029622940466770532
48029130500,0.02934667866350955
48029130600,0.02938497260992697
48029130700,0.029391282554613943
48029131000,0.02401333821006264
48439106515,0.03585344765308608
48439106516,0.03902618545244241
48439106600,0.0348919045782783
48453001712,0.025690601238879587
48453001713,0.023909047985789064
48453001718,0.027762563156029506
48141004314,0.011709373647921852
48141004316,0.012947457507854573
48141010103,0.017520457404497924
48141010307,0.014226573654106407
48141002202,0.019678126093993085
48141010102,0.016450736370913068
48141001107,0.014070947344485484
48141000301,0.01425699958312522
48141001502,0.01835039460023453
48141010501,0.005303657735667578
48141001110,0.014629525668066277
48141002201,0.019678126093993085
48141000900,0.01673438504625119
48141001109,0.013725001406943575
48141003601,0.017696748595493212
48181000200,0.01458338927808705
48141004104,0.012456924284162712
48141004105,0.013918042068801163
48141004106,0.014036705896415643
48141004107,0.014363324945041526
48141004202,0.015076943142198122
48141004303,0.014346369984666912
48121021502,0.030171863947869037
48121021505,0.028539263693776285
48121021409,0.023469730186510416
48029121404,0.02374234846931435
