Gene Symbol,Meta-analysis P-value,Meta-analysis FDR,Meta-analysis FDR <0.01,GSE100843|Log2 fold-change,GSE100843|P-value,GSE100843|DEG,GSE13083|Log2 fold-change,GSE13083|P-value,GSE13083|DEG,GSE13898|Log2 fold-change,GSE13898|P-value,GSE13898|DEG,GSE1420|Log2 fold-change,GSE1420|P-value,GSE1420|DEG,GSE26886|Log2 fold-change,GSE26886|P-value,GSE26886|DEG,GSE34619|Log2 fold-change,GSE34619|P-value,GSE34619|DEG,GSE39491|Log2 fold-change,GSE39491|P-value,GSE39491|DEG,GSE36223|Log2 fold-change,GSE36223|P-value,GSE36223|DEG
MARCH1,0.000264087472641475,0.000476835373565534,1,-0.00315661081666629,0.97334238316806,0,-0.0463628571428574,0.415583399966311,0,0.0413619047619038,0.459861015678721,0,-0.320398912200544,0.426363049938698,0,-0.86956555818421,0.000474818914600236,0,-0.339160249999999,0.00594073807642237,0,-0.250973099999999,0.00966734151527724,0,,,0
MARC2,4.67655822884354e-42,6.72902979287211e-41,1,0.546903453638889,7.50654457285157e-06,0,1.73495857142857,1.37788582453252e-06,1,,,0,0.133115002271945,0.48579082157443,0,1.6024653173421,2.50098962222227e-08,1,1.107545,6.10432476891898e-07,1,1.225766425,5.15334065453172e-09,1,2.16221905765217,3.11618004289975e-18,1
MARCH2,5.23201161883995e-09,1.57980454816706e-08,1,0.121890009305556,0.0380965516638541,0,0.00117428571428579,0.991083312595583,0,-0.761614285714284,8.00723585446298e-09,0,-0.683790371828547,0.023260637864839,0,-0.491139398823684,0.0633499006227003,0,-0.0194294999999975,0.843562771092393,0,-0.181300174999997,0.146826507839027,0,-0.396654313913043,0.00514234275533025,0
MARCH3,6.96362892184713e-51,1.51812919571489e-49,1,0.888257436155556,1.64395115354735e-05,0,2.01443285714286,0.000176005323352593,1,1.87123333333333,1.46803438875939e-13,1,1.16920027602749,8.68385255500579e-05,1,2.44956879065789,1.24827863758613e-05,1,1.66462075,8.66693327011789e-07,1,1.16336415,2.07150302186483e-07,1,3.6828566423913,3.52117536978652e-19,1
MARCH4,0.000282847902352234,0.00050816371010382,1,-0.248998532516667,0.0227652222027452,0,,,0,0.230490476190473,0.000873884385192952,0,,,0,0.0256961153289473,0.156286632412074,0,-0.138106500000001,0.140838590247794,0,,,0,,,0
MARCH5,4.23053882691974e-57,1.20995725382231e-55,1,-0.995536222805557,8.17799810502923e-09,0,-3.21735,1.0548259555266e-06,-1,-0.365730952380953,6.94543698496231e-06,0,-0.825014767131796,0.0278523089172989,0,-2.16214624984737,1.50617602756611e-10,-1,-1.285834,1.06056894384304e-08,-1,-1.61770515,5.59153947346624e-10,-1,-2.36170563947826,5.89091289937325e-21,-1
MARCH6,1.14015086857819e-35,1.27881621294872e-34,1,0.0754420176222208,0.650008606537534,0,1.29270142857143,0.0001134510305198,1,1.09541666666666,8.08535113579922e-09,1,-0.806782264377157,0.114256750269702,0,0.982608783460525,5.03609297414763e-07,0,0.74901225,2.41031755982451e-05,0,1.1963451,2.96959660308061e-10,1,0.976825729217394,1.60012702482391e-12,0
MARCH7,7.31500924171773e-74,5.85957464431389e-72,1,-1.88192796363889,3.85069422620788e-10,-1,-2.40723571428572,1.13172559767419e-07,-1,-1.69150952380952,3.47837574626197e-15,-1,-0.58835816323815,0.117568061691637,0,-1.20831505821579,6.47729878516515e-13,-1,-1.25950975,3.14794268494459e-09,-1,-1.11272495,8.04512593288394e-11,-1,-1.71969598486957,1.06054808165061e-23,-1
MARCH8,7.17208694157104e-06,1.59875063106329e-05,1,0.294111594899998,0.034152054038047,0,0.421175714285714,0.143268975728727,0,0.0867095238095246,0.14363103669881,0,0.121488907714872,0.664671787770416,0,-0.631368589473684,0.00332454168930531,0,0.308134750000002,0.00484927738125598,0,0.239245550000006,0.014169538966816,0,0.232937233999999,0.0271375853668582,0
SEPT2,9.06356646876257e-19,4.88633275302782e-18,1,-0.0970454104777758,0.513350441850359,0,0.604398571428574,2.73597322117156e-05,0,0.0744928571428582,0.149013667043943,0,0.336889097330564,0.27133960024312,0,0.32661631888421,0.0755278422015853,0,0.248108749999995,0.0669250257247411,0,-0.573102424999995,3.51468858723816e-07,0,0.625386867391303,1.13920625355699e-12,0
