AST(U/L),Unnamed: 1,Unnamed: 2,Unnamed: 3,Unnamed: 4,Unnamed: 5,Unnamed: 6,Unnamed: 7,Unnamed: 8,Unnamed: 9,Unnamed: 10,Unnamed: 11,Unnamed: 12,Unnamed: 13,Unnamed: 14,Unnamed: 15,Unnamed: 16,Unnamed: 17,Unnamed: 18
,Before the treatment,,,,,,After the treatment,,,,,,,,,,,
Study,Experimental group,,,Control group,,,Experimental group,,,Control group,,,,,,,,
,N,mean (median),SD (IQR),N,mean (median),SD (IQR),N,mean (median),SD (IQR),N,mean (median),SD (IQR),,,,,,
Xinlin Sun 2020,34,30.3,23.3,32,27.1,10.4,34,22.5,10.4,32,27.5,8.7,,,,,,
Lu Li 2020,24,44.5,"(34.75,80.25)",21,50,"(42.50,73.50)",24,26,"(20.25,40.00)",21,25,"(20.00,41.50)",,,,,,
Tao Wang 2020,18,49.31,3.04,12,48.29,3.48,18,18.12,2.65,12,28.49,2.09,,,,,,
,Before the treatment,,,,,,After the treatment,,,,,,,,,,,
,N,,mean,,SD,,N,,mean,,SD,,,,,,,
Fei Liu 2021,8,,45.46,,14.45,,8,,22.83,,4.18,,,,,,,
Jiaxi Xi 2020,46,,20.939,,15.102,,46,,22.422,,12.326,,,,,,,
Jiqing Liu 2020,2,,70,,,,2,,43,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
ALT(U/L),,,,,,,,,,,,,,,,,,
,Before the treatment,,,,,,After the treatment,,,,,,,,,,,
Study,Experimental group,,,Control group,,,Experimental group,,,Control group,,,,,,,,
,N,mean (median),SD (IQR),N,mean (median),SD (IQR),N,mean (median),SD (IQR),N,mean (median),SD (IQR),,,,,,
Xinlin Sun 2020,34,33.5,24.5,32,36.8,21.9,34,25.8,12.4,32,47.8,29.7,,,,,,
Lu Li 2020,24,69,"(56.25,102.25)",21,55,"(48.00,74.00)",24,38,"(23.25,51.50)",21,24,"(20.00,38.00)",,,,,,
Tao Wang 2020,18,52.48,4.13,12,50.39,3.47,18,40.31,4.38,12,42.36,3.79,,,,,,
,Before the treatment,,,,,,After the treatment,,,,,,,,,,,
,N,,mean,,SD,,N,,mean,,SD,,,,,,,
Fei Liu 2021,8,,127.7,,43.72,,8,,41.1,,11.61,,,,,,,
Jiaxi Xi 2020,46,,21.98,,13.177,,46,,34.911,,31.83,,,,,,,
Jiqing Liu 2020,2,,114.5,,,,2,,88.5,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
ALP(U/L),,,,,,,,,,,,,,,,,,
,Before the treatment,,,,,,After the treatment,,,,,,,,,,,
Study,Experimental group,,,Control group,,,Experimental group,,,Control group,,,,,,,,
,N,mean,SD,N,mean,SD,N,mean,SD,N,mean,SD,,,,,,
Xinlin Sun 2020,34,68.1,30.7,32,66.6,42.1,34,61.7,19.3,32,66.5,24.4,,,,,,
Tao Wang 2020,18,229.32,4.31,12,218.59,4.45,18,79.5,4.79,12,83.42,4.03,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
TBIL(μmol/L),,,,,,,,,,,,,,,,,,
,Before the treatment,,,,,,After the treatment,,,,,,,,,,,
Study,Experimental group,,,Control group,,,Experimental group,,,Control group,,,,,,,,
,N,mean,SD,N,mean,SD,N,mean,SD,N,mean,SD,,,,,,
Lu Li 2020,24,10.59,6.57,21,12.53,4.98,24,10.38,3.12,21,8.93,2.48,,,,,,
Tao Wang 2020,18,28.69,2.06,12,26.53,3.74,18,13.59,2.71,12,14.67,1.97,,,,,,
,Before the treatment,,,,,,After the treatment,,,,,,,,,,,
,N,,mean,,SD,,N,,mean,,SD,,,,,,,
Fei Liu 2021,8,,17.45,,13.09,,8,,13.61,,7.11,,,,,,,
Jiqing Liu 2020,2,,9.15,,,,2,,9.25,,,,,,,,,
