ts,indicator_code_merged,count
2019-01-23,online_engag,1
2019-01-25,reopen_intent,1
2019-02-23,online_engag,1
2019-03-04,online_engag,2
2019-03-05,online_engag,1
2019-03-10,online_engag,1
2019-03-17,online_engag,1
2019-03-21,closed_cur,1
2019-03-22,online_engag,1
2019-03-26,reopen_intent,11
2019-03-31,online_engag,1
2019-04-02,online_engag,1
2019-04-05,online_engag,1
2019-04-15,online_engag,1
2019-04-22,online_engag,1
2019-05-08,online_engag,1
2019-05-09,online_engag,1
2019-05-20,reopen_intent,2
2019-05-31,online_engag,1
2019-06-03,reopen_intent,2
2019-06-04,online_engag,1
2019-06-12,online_engag,1
2019-06-21,reopen_intent,7
2019-06-23,reopen_intent,2
2019-06-27,online_engag,1
2019-07-05,online_engag,2
2019-07-20,reopen_intent,2
2019-08-05,online_engag,1
2019-08-08,online_engag,1
2019-08-29,closed_cur,1
2019-09-02,online_engag,1
2019-09-05,reopen_intent,2
2019-09-13,online_engag,3
2019-09-14,online_engag,1
2019-09-16,online_engag,1
2019-09-19,reopen_intent,2
2019-09-23,online_engag,1
2019-09-25,online_engag,1
2019-10-09,online_engag,1
2019-10-11,reopen_intent,1
2019-10-14,online_engag,1
2019-10-19,online_engag,1
2019-11-18,online_engag,1
2019-11-19,online_engag,1
2019-11-19,reopen_intent,1
2019-11-22,online_engag,1
2019-11-25,online_engag,1
2019-12-17,online_engag,1
2019-12-17,reopen_intent,2
2019-12-23,online_engag,1
2019-12-28,online_engag,1
2019-12-31,online_engag,1
2019-12-31,reopen_intent,11
2020-01-08,online_engag,1
2020-01-08,open_cur,1
2020-01-24,online_engag,1
2020-01-25,reopen_intent,1
2020-01-26,online_engag,4
2020-02-01,open_cur,1
2020-02-11,online_engag,1
2020-02-20,online_engag,1
2020-02-25,online_engag,1
2020-03-01,online_engag,1
2020-03-06,online_engag,1
2020-03-09,online_engag,1
2020-03-14,online_engag,1
2020-03-27,online_engag,1
2020-04-03,online_engag,1
2020-04-03,reopen_intent,1
2020-04-07,funding,1
2020-04-07,reopen_intent,13
2020-04-09,reopen_intent,6
2020-04-12,online_engag,1
2020-04-18,online_engag,3
2020-04-21,online_engag,1
2020-04-26,online_engag,1
2020-05-03,closed_cur,2
2020-05-03,online_engag,2
2020-05-03,reopen_intent,1
2020-05-05,online_engag,1
2020-05-09,reopen_intent,2
2020-05-14,online_engag,1
2020-05-17,online_engag,5
2020-05-18,funding,2
2020-05-18,reopen_intent,4
2020-05-23,reopen_intent,6
2020-05-30,online_engag,1
2020-06-01,open_cur,1
2020-06-03,reopen_intent,2
2020-06-06,reopen_intent,1
2020-06-08,online_engag,1
2020-06-14,online_engag,4
2020-06-18,open_cur,1
2020-06-18,reopen_intent,1
2020-06-20,reopen_intent,2
2020-07-01,online_engag,1
2020-07-01,reopen_intent,2
2020-07-08,reopen_intent,10
2020-07-14,reopen_intent,3
2020-07-16,reopen_intent,10
2020-07-28,staff_working,1
2020-07-30,open_cur,1
2020-08-07,reopen_intent,15
2020-08-13,closed_cur,1
2020-08-13,online_engag,1
2020-08-14,online_engag,1
