First Node	Last Node	Relation	PubMed IDs
Porosome Formation	mucus hydration	activating	26413568
ACE2	[des-Arg9]BK	inhibiting	11815627
BDKRB1	Type 2 Diabetes	activating	26413099,28824433,29071111,31167880
BDKRB1	miR200c	activating	28398146
BDNF	Congenital Central Hypoventilation Syndrome	activating	14566559
BDNF	STXBP1	activating	31041658
Bradykinin	[des-Arg9]BK	catalysing	16177542
CFTR	Cystic Fibrosis	activating	26413568
CPM	Bradykinin	activating	16177542
CPM	Type 2 Diabetes	activating	28824433
CPN1	Bradykinin	activating	16177542
CPN1	Type 2 Diabetes	activating	28824433
Congenital Central Hypoventilation Syndrome	CarotidBody Dsyfunction	activating	18978138
GDNF	Congenital Central Hypoventilation Syndrome	activating	14566559
GDNF	SNAP25	activating	25655772
STX1A	Type 2 Diabetes	activating	28031464
[des-Arg9]BK	BDKRB1	activating	15520046
miR200c	NRXN1	inhibiting	22906125
miR200c	STX1A	inhibiting	28398146
miR200c	Type 2 Diabetes	activating	26822089,27696308
