Nome do Evento,Unnamed: 1,Link acessado,Data transmissão,Plataforma de disponibilização,Promotor,Categoria promotor,Categoria Participantes,Covid S/N
"Biblioteco #03 - Coronavírus, neoliberalismo, SUS, etc.",,https://open.spotify.com/episode/79LAbKuLrkfJQAdHZbMyfk,2020-03-22,Agregadores de podcast,Liga bibliotecária,,,Covid-19
COVID-19: e nós com isso? (Com Thiago Asperti Mendes),,https://open.spotify.com/episode/6WdiVlTFMQMwb3XQULbwvc,2020-03-30,Agregadores de podcast,Além das estantes,,,Covid-19
LIVE PUCRS Online | Aula ao vivo sobre COVID-19 e ciência de dados com @Ricardo Cappra,,https://www.youtube.com/watch?v=-NVk8UIdApY,2020-04-01,Youtube,PUCRS,,,Covid-19
"Biblioteco #04 - Bibliotecas, relevantes em tempos de pandemia?",,https://open.spotify.com/episode/5qM6A2461h7dDaGP3dbqM5,2020-04-03,Agregadores de podcast,Liga bibliotecária,,,Covid-19
LIVE: O Lado B da Crise - Emergência de Inovação,,https://www.youtube.com/watch?v=kMGnAttBs8A,2020-04-03,Youtube,Museu do amanhã,,,Covid-19
“No Bairro Tem”: iniciativa solidária em tempos de pandemia,,https://open.spotify.com/episode/5KeRQ0lDxuclATmFQlJ4Wk,2020-04-10,Agregadores de podcast,CImplifica,,,Covid-19
Biblioteco #05 - Filmes para a quarentena,,https://open.spotify.com/episode/64cMBwFTnmqosrfPTEgFOu,2020-04-10,Agregadores de podcast,Liga bibliotecária,,,Covid-19
"Live sobre ""Comunidades Vulnerables en relacion a la informacion sobre el Covid-19""",,https://www.youtube.com/watch?v=W72Patq8tSA,2020-04-11,Instagram/Youtube,WebConcib,,,Covid-19
"Live sobre ""As bibliotecas (contemporâneas ou mais do mesmo?) Diante da pandemia do Covid-19""",,https://www.youtube.com/watch?v=0k26QJ3knJE,2020-04-14,Instagram/Youtube,WebConcib,,,Covid-19
#3 - Anthropológicas: Jean Segata - Epidemias e relações humanos e não-humanos,,https://open.spotify.com/episode/4H0ROhpK4SSo58NKb4NAUO,2020-04-15,Agregadores de podcast,UFPE,,,Covid-19
Webinar A importância do site da biblioteca no aprendizado remoto (16-04-2020),,https://www.youtube.com/watch?v=EmZAWi2a9mE,2020-04-16,Youtube,EBSCO Português,,,Covid-19
O trabalho do bibliotecário em tempos de COVID-19,,https://www.instagram.com/p/B-7AVvgFtQF/,2020-04-18,Instagram,Bibliotecária em construção,,,Covid-19
#5 - Anthropológicas - Renato Athias (PPGA-UFPE): Da questão indígena e a COVID-19,,https://open.spotify.com/episode/3zE1wLgGHawFk1be5gzjsG,2020-04-22,Agregadores de podcast,UFPE,,,Covid-19
O novo normal! Sua biblioteca está preparada para as novas necessidades?,,https://bibliotheca.zoom.us/webinar/register/WN_TL9wbIsSS2iqHCjJi69AvQ,2020-04-24,Outra,Bibliotheca,,,Covid-19
#6 Anthropológicas - Raquel Rolnik (FAU-USP) - A COVID-19 e a Guerra dos Lugares na cidade,,https://open.spotify.com/episode/3MEGhlCVE4ghB9QvImRZrn,2020-04-24,Agregadores de podcast,UFPE,,,Covid-19
"Live sobre ""Competência em Informação para a área da Saúde: Reflexões em tempos de pandemia""",,https://www.youtube.com/watch?v=sDoNYTwqJGs,2020-04-24,Instagram/Youtube,WebConcib,,,Covid-19
Ibram Compartilhando - Museus em tempos de Covid-19,,https://www.youtube.com/watch?v=bcrBHMFj3w0,2020-04-28,Instagram/Youtube,Instituto Brasileiro de Museus,,,Covid-19
O que os museus podem fazer para sociedade durante a pandemia?,,https://www.youtube.com/watch?v=tG8cwf5dNbg,2020-04-29,Youtube,Museu da obra Salesiana no Brasil,,"Marília Bonas, historiadora e museóloga social",Covid-19
#8 Anthropológicas - Eliene Putira Sacuena e Elisa Pankararu - Abril Indígena e a COVID-19,,https://open.spotify.com/episode/67cqH9DRvFYkOxMutEhwNK,2020-04-29,Agregadores de podcast,UFPE,,,Covid-19
#9 - Anthropológicas - Gabriel Peters (PPGS-UFPE) - Sofrimento psíquico em tempos de COVID-19,,https://open.spotify.com/episode/1bIpXZn8pa1AlvUu5O1m9f,2020-05-05,Agregadores de podcast,UFPE,,,Covid-19
Live - Dom João Baptista - Recolhimento em casa durante a pandemia,,https://www.youtube.com/watch?v=1Lbl_chScAY,2020-05-07,Instagram/Youtube,Paulus Editora,,,Covid-19
"#20.1 - Gleyce Kelly Heitor, Bruno Brulon e Alex de Jesus: O que diz a Museologia sobre a COVID-19?",,https://open.spotify.com/episode/0NikuXmeFAp6wWQpZCuO4E,2020-05-08,Agregadores de podcast,UFPE,,,Covid-19
"#20.2 - Gleyce Kelly Heitor, Bruno Brulon e Alex de Jesus: O que diz a Museologia sobre a COVID-19?",,https://open.spotify.com/episode/6OtfwSNhr5ITYi5wSneumN,2020-05-08,Agregadores de podcast,UFPE,,,Covid-19
"Live sobre ""Guerras informacionais no contexto da pandemia de COVID-19""",,https://www.youtube.com/watch?v=qHjEkILnJ2E,2020-05-09,Instagram/Youtube,WebConcib,,,Covid-19
Live | Protagonismo profissional: como será o novo normal? com Charlley Luz,,youtube.com/watch?v=spmDtS07d1c,2020-05-10,Youtube,WebConcib,,,Covid-19
"Bibliotecas e a pandemia. Ok, e daí?",,https://www.instagram.com/p/B_6BJajjkVZ/,2020-05-12,Instagram,Rede ilha literária,,,Covid-19
#11 Anthropológicas - Maria Laura Cavalcanti (PPGSA-UFRJ): Como a COVID-19 impacta Festas Populares?,,https://open.spotify.com/episode/5APsMuuP7hCM3ECmY1G4qr,2020-05-12,Agregadores de podcast,UFPE,,,Covid-19
