GEOID,05/26/2021
48439121609,0.0579059465587535
48187210708,0.022573890200903515
48201550301,0.03390948220944305
48201550302,0.03294158990578644
48157675800,0.017304095720252946
48157670800,0.025354803912922653
48157675700,0.01094385041341456
48157673200,0.01653093913663894
48157673400,0.020455385606004496
48157673300,0.014281404087225384
48201550401,0.027419288131268565
48201553403,0.027398347752044177
48201454502,0.029893750016203455
48201541601,0.024680924957884556
48201541602,0.027658065202612325
48373210102,0.007469631277448579
48373210101,0.021891354338122664
48373210500,0.02715899128035945
48373210400,0.07770449080897576
48157670400,0.042761880301084604
48157670300,0.04002639908798988
48157670200,0.03892789219306022
48157670700,0.03237684321750657
48201455102,0.027309702652399036
48201511302,0.051112083294437075
48201520601,0.03947753536305037
48201554001,0.0278015121536885
48201554901,0.024609308212533692
48201212300,0.051310821867674654
48201212400,0.041887703572908476
48157675300,0.02177623690968665
48157675600,0.013113446372317485
48157673700,0.0257655374814961
48157675100,0.02601855882358496
48017950100,0.043498548803453024
48201250701,0.02358996180148512
48201250702,0.02261846132580957
48201251503,0.022709199196354515
48201251402,0.022915176756750727
48201251902,0.02149774011696035
48201314002,0.055632730989218025
48201511002,0.045973437481691026
48201511001,0.045171149172827045
48201522302,0.04053971806486057
48201522202,0.0393348194919828
48201522301,0.04012563825278043
48201522201,0.039266109473192555
48201532002,0.0376315559221753
48201532001,0.03707828586191646
48201532502,0.033822061201369436
48201543200,0.033832047535630856
48201522500,0.046203351892282515
48201553100,0.028721082244953258
48201553300,0.03144512997700511
48201553500,0.02821679189898663
48201553600,0.02648938366003297
48251130208,0.0413116882515051
48251131000,0.024098703870334824
48251131100,0.025524643554925425
48251130409,0.028931028857045925
48251130800,0.027133389070574287
48201534100,0.033318181893297355
48439110703,0.05902811079657648
48201540100,0.03285567865869886
48245002100,0.05656823383099306
48245002200,0.05674226022498411
48245002300,0.04869823105031925
48245002500,0.04654597566975508
48245002600,0.04654597566975508
48245005100,0.030005961163302525
48245005400,0.032209420820303106
48113011800,0.04831153723852105
48113012208,0.06260228213519972
48201553700,0.027973076570602176
48201554200,0.026694406147906868
48201554600,0.02423166359343613
48439113628,0.06400506779979083
48439113629,0.06048745043603671
48445950300,0.08001979389795766
48201233200,0.03156609847245393
48201233400,0.04045810221908487
48201233500,0.03695254164180852
48113010703,0.057620288621190154
48113010704,0.05967771277400105
48201311000,0.04393150925704462
48201311100,0.04196027856826184
48201311300,0.04882697629267785
48201311400,0.041237130169236504
48201233600,0.038364622520860876
48201240100,0.034357558552252664
48167720400,0.02025847265915643
48167720700,0.024092871504830925
48167720900,0.01911700062245643
48201311500,0.041064214139501086
48201311600,0.04840514455014223
48201240600,0.033169428754307465
48113980100,0.06814337047263289
48201252000,0.023115154775075156
48113000605,0.07807167836969202
48201311700,0.04892943649334835
48201311800,0.04907619132086055
48201311900,0.049722212191904175
48201312000,0.05086142080555823
48183001400,0.23305886298101033
48307950300,0.2123860077001129
48381021900,0.022663799309026587
48307950400,0.17516878365727517
48307950500,0.07718938819568992
48113016407,0.05343501399884814
48183000600,0.22152432188415883
48183010301,0.22833030700627355
48183001200,0.23748541391517336
48183000200,0.2117225862601763
48183010400,0.2214020327633972
48381021702,0.024566967383894425
48381021801,0.03505117378361415
48381020900,0.05398830312936439
48381021602,0.0683302270244823
48113007101,0.06956601260462865
48113018002,0.053351740206391864
48113016804,0.04214012401999803
48113009105,0.051966374288167486
48113012210,0.058427225562175625
48113009610,0.06784202038182995
48113014121,0.057804435247247946
48113013713,0.06377826837341637
48113004201,0.06663808137190809
48113017001,0.03107652586264313
48113017102,0.040850955475983254
48113018124,0.03962639222681673
48183010600,0.23885520758118692
48183000900,0.23836028388132074
48183010200,0.23615596886238382
48201252100,0.022828036965467143
48201253000,0.01856667818613535
48201253300,0.020108993395634874
48201253400,0.017676983562359697
48113011105,0.05388333744241308
48201312100,0.05185115684194848
48201312200,0.051904357115392714
48201312400,0.053892254472241476
48113005901,0.05441911380364838
48113006001,0.05946766776139586
48113006002,0.05552941580759022
48113006200,0.06323842300764483
48167721000,0.017002442815347463
48167721100,0.017971024261379927
48113006301,0.06015885587590939
48113006302,0.062108634436488744
48113006501,0.0589250431957428
48113006502,0.057152023618863984
48203020200,0.1002304420984531
48203020102,0.04901135022494359
48203020401,0.23324837739783727
48203020402,0.2406469743209462
48397040200,0.03715343705950615
48397040301,0.035599423601677734
48397040302,0.041478551052518534
48381020100,0.0660194417892429
48381020500,0.054307671770584556
48383950100,0.7047240980406274
48113010801,0.05705713493716629
48113011200,0.054683101529986046
48113011300,0.04967605362448151
48201312500,0.05914492909262559
48201312600,0.058099938744669975
48201241200,0.02560917307544679
48113001800,0.07799543880220028
48113001900,0.07827492905351704
48113002000,0.07035575303957656
48113002100,0.07689007733872244
48201241300,0.0297445694708612
48201253500,0.02092636030127698
48201253600,0.021588936857030474
48113001202,0.0642755739553101
48113001203,0.0641503173175953
48113015800,0.05861943711905346
48113011900,0.04926019831600215
48113016903,0.03613838907887795
48113016617,0.04695536510354439
48113008703,0.05522498112300915
48113014002,0.06363255260679149
48201312700,0.057660687259904156
48201312800,0.05356148350139194
48201312900,0.05631379779683247
48201313100,0.05677949176963995
48201313200,0.05665577835141267
48201313300,0.04923411957971357
48113014124,0.06113482193710772
48113007700,0.07361968287994713
48113013711,0.06311356879790617
48113014114,0.06128994134002077
48113015304,0.058709092583637004
48113014703,0.06652548069704664
48113016406,0.053510556190088016
48113018205,0.04918210112217837
48113011500,0.05643177350215216
48113005902,0.05580260355585652
48439111102,0.05766776459437459
48439111202,0.055144293702873534
48439111304,0.05072612814497661
48439106001,0.05927406673569101
48439106002,0.05941074835397783
48439106101,0.06598766459773146
48439106102,0.0603420427079521
48439106201,0.0649676111177707
48439106202,0.0664662298238904
48439106300,0.06553687882938389
48439106502,0.06749373396216199
48439106503,0.06510898647896066
48439106507,0.06547989524850456
48439106510,0.05777715316572951
48167721700,0.01705361978174494
48167722100,0.01255584345973458
48167722300,0.015215566791729323
48167722600,0.01567012373408167
48167722700,0.01567012373408167
48247950200,0.0
48139060500,0.027002676097615086
48139060600,0.03131331757732857
48139061400,0.026725630247206825
48141010101,0.01057236828755181
48141004002,0.035157590210408755
48141000800,0.051202258617107255
48041001301,0.043164867570200625
48041001303,0.0376590825964278
48041001400,0.04304227695962557
48041002015,0.03712232181101592
48041001601,0.03735243944092674
48041001604,0.03895253643439785
48397040401,0.028816239374495022
48321730202,0.004527837520670595
48321730302,0.01187168938828933
48321730201,0.006009129738122786
48355990000,0.042254033167017514
48355003002,0.09384529302678182
48355003101,0.07904182560627387
48061013402,0.04612442310856785
48061013500,0.048431814036284576
48061013600,0.048431814036284576
48061013700,0.048375797867721865
48061013801,0.048431814036284576
48061013802,0.04612442310856785
48061013901,0.04612442310856785
48061013903,0.043495446217517025
48061014001,0.04612442310856785
48061012200,0.03942001722342606
48061012507,0.051336262674355815
48061013309,0.02944629542253453
48469000201,0.0994037693864442
48485010200,0.11258513489395627
48485010600,0.11258513489395627
48485010700,0.11258513489395627
48469000202,0.0994037693864442
48469000301,0.0852053435888147
48469000302,0.09691734154435312
48469000400,0.09697611464399833
48245990000,0.006817687567069738
48029121000,0.03373642657479125
48469000501,0.09820793565876405
48469000601,0.0980600209302423
48469000602,0.09852950806737089
48469001501,0.047850472318481434
48029161400,0.02719782075080449
48029190700,0.048538014951452005
48029110100,0.04153231102302567
48029120800,0.037342055932671814
48041001804,0.03946409976723229
48041002006,0.03678443769808877
48041000102,0.020743748915027137
48041000103,0.010681657245196971
48041002014,0.02213632330052171
48041002012,0.037229848830351686
48041001701,0.04356168881476642
48041001702,0.04064429584292895
48041001606,0.03875973735155435
48469001601,0.09973865771854871
48469001604,0.0920419685588597
48469001605,0.09827613262611687
48029120701,0.03877382592363487
48029120901,0.033781465969656504
48029120702,0.03854177449439273
48029120902,0.0339088022958069
48029141800,0.019138268404155463
48029170102,0.044009926119392674
48029130800,0.032575793896960824
48029190100,0.04815062637241208
48139061300,0.02841760524455589
48139060207,0.03039516404850156
48139061500,0.027860729489631527
48139061600,0.027827568477127224
48139061700,0.01883828985464733
48139060900,0.018105377943430485
48139060204,0.033841051881907655
48139061000,0.01555456736800102
48139060300,0.03055029537994731
48139060101,0.034277065727010975
48139060400,0.024870290210798385
48139061200,0.014540842752990144
48139061100,0.021393567386599397
48139060102,0.02246824432055808
48139060206,0.03582288543665259
48123970200,0.03030928786250474
48123970300,0.040783280610118586
48123970100,0.03220722043734209
48123970500,0.013917880135808098
48123970400,0.01938279754775451
48103950100,0.03956283750543696
48127950200,0.0048165113059060955
48131950100,0.00361581685749757
48131950200,0.005496913655024299
48141004307,0.04076032231794095
48141004309,0.04377225497188383
48141004310,0.04552191286088664
48041001605,0.04019053119441586
48041001803,0.04019053119441586
48029121110,0.02781604146102195
48029121111,0.026975354457060435
48029121112,0.03257258066141752
48029110600,0.04246310703493263
48029110700,0.04763858167752522
48029110500,0.0413538668563326
48029121108,0.034941496329508735
48251130215,0.03624239571140231
48029120100,0.037109927643829886
48029120300,0.03785943344703793
48041002007,0.036931559191100805
48041002008,0.03355386584839097
48431950100,0.05188235287692181
48485013800,0.09585568790136066
48485012900,0.10484359741211648
48029121402,0.028398545021359405
48029121403,0.02859741493814023
48029121116,0.03543016376831681
48029121117,0.02820152814517296
48029121300,0.03390214199458137
48029141300,0.03093366567981724
48029181303,0.048975887771227515
48029182103,0.010365509496526678
48029130900,0.03342506587709745
48485011200,0.06974021542249864
48485013300,0.09332088243918124
48485010100,0.11258513489395627
48485010400,0.10989734527840136
48485011700,0.11258513489395627
48485013502,0.06974021542249864
48485013000,0.10629657169504814
48485012800,0.09204732359278665
48029181602,0.04036585337232654
48029160200,0.041125048904604423
48029130200,0.04014491221813223
48029190902,0.04331149705086832
48029182101,0.02429886292776679
48029980002,0.033410578734259955
48349970900,0.020910698993451278
48349970200,0.021384401516176463
48349970300,0.01801388347020832
48349970800,0.03117310326989807
48349970700,0.013443301587500855
48349970500,0.028619322668613605
48349970600,0.0579643338513673
48349970100,0.01849259323634829
48349970400,0.011302399791128561
48349971000,0.015330185606745868
48029111000,0.04107217997946911
48029980001,0.024017449921025193
48029181503,0.04546360972916201
48029121505,0.023215569903565787
48029121118,0.028612820529238095
48029120400,0.036890658472366056
48029120501,0.032304878655826715
48425000200,0.022498063361563805
48425000100,0.02165180611436309
48029140400,0.03642492898883912
48029152000,0.018333668545167298
48029151400,0.03220164110639394
48029131601,0.018857471772122335
48029160702,0.037221270085276544
48029121506,0.028222467255836117
48029161200,0.027207543220627985
48029162001,0.020480590188954245
48029171100,0.038303372079062536
48029171801,0.03248568623948136
48029182102,0.024609082825110935
48029191804,0.017298196876934468
48029151900,0.024426262249439196
48029151500,0.03207628572703031
48029121205,0.03283605248509278
48257050204,0.02916015366476344
48029121804,0.02770023778468651
48029141900,0.01466869128946318
48029140600,0.03269661983205403
48029180202,0.04629408252640694
48029152100,0.018499298466681285
48439113906,0.04578637468399211
48439113910,0.041395969218015645
48029120502,0.03316746852696345
48029120600,0.03685754559368109
48029121203,0.034147358764344424
48029121204,0.03379430830997522
48029121206,0.02894331567927623
48029121115,0.03252609986953458
48487950500,0.20714861929295358
48487950700,0.1910986806565152
48487950300,0.14750447687154442
48487950600,0.20714861929295358
48039661100,0.017880289365475078
48041001900,0.043047982118315314
48041002001,0.039997732111572364
48041000202,0.02593710682020999
48039663300,0.007949768317769513
48361020800,0.01835003920368065
48453002110,0.06269179829415703
48453002111,0.06405662318922338
48439114003,0.0539480022510684
48439122200,0.05958513115450277
48439122300,0.05916919132147956
48439122400,0.05705727153690858
48439122500,0.05680783128431107
48213950200,0.18482251407937378
48213950400,0.10647690461380169
48213951000,0.0878498427388031
48213951100,0.06509516125445064
48213950800,0.0575632207562136
48213951400,0.10453777063128152
48213950700,0.011192595160962687
48213950500,0.08247509775083782
48213951300,0.11296901365120464
48213950300,0.10237769303244494
48213950100,0.27254600438333726
48213951200,0.10795116017363565
48067950500,0.12723459836323953
48067950100,0.25894165466448965
48067950700,0.10168947950874946
48067950200,0.14560000586077906
48067950300,0.2641981007574803
48067950600,0.16469083921789257
48067950400,0.2641981007574803
48439122600,0.05856530187070644
48355006300,0.0941434408537385
48355006400,0.15337895085465642
48061012304,0.013259347620989709
48439114005,0.05178143553988578
48439121601,0.057944510587294024
48439121604,0.06327371771191007
48439114006,0.054222220524734445
48231961501,0.02052394741529303
48453002105,0.08154404825428549
48453002106,0.0734604479416169
48453002107,0.07299899704200635
48139060213,0.026572086970938574
48139060211,0.03089828724497631
48139060801,0.03105352696351468
48139060702,0.03444608531481909
48139060214,0.030891187808331916
48139060703,0.03892056104437968
48139060802,0.026713031754606098
48139060803,0.03586739485460455
48139060701,0.034572703297465084
48139060208,0.028465518168045566
48139060212,0.029843436801872982
48139060210,0.025169380085996756
48061012402,0.04782079722438093
48061012504,0.051336262674355815
48139060209,0.029277461242979655
48497150101,0.022598266276053266
48497150402,0.01381578272314124
48497150300,0.019487320179217844
48497150601,0.021651900738424563
48497150200,0.03375290917297862
48497150603,0.03629666449968962
48497150401,0.03273463579359894
48497150500,0.035416748450546875
48497150602,0.033061843235214446
48497150102,0.029600214265508185
48497150403,0.015480570236449631
48047950200,0.011345558798214774
48047950100,0.0
48453002109,0.07268906314258085
48229950300,0.0
48453001840,0.06314470839434978
48453000204,0.07799953527136971
48453001740,0.051945178856352484
48453001403,0.07362848581823606
48453002108,0.06741610103126698
48453001768,0.022095799614781166
48061012506,0.053221313349059815
48039662900,0.006599237974768407
48039662800,0.0035079330345722235
48453001822,0.07087402787916465
48453001841,0.0560775461948614
48453001845,0.0637170706617066
48453001913,0.04812343335378206
48453000902,0.06944432665028662
48453001000,0.07043236694526685
48453001100,0.07398275954775278
48029191806,0.032315163271657524
48039662500,0.00867890759546954
48039664100,0.004992045928217943
48039664000,0.007111765429551222
48039660100,0.026458476588385932
48039662200,0.01078103111287983
48039662400,0.008141571684654434
48039661200,0.016943422932341533
48039661000,0.017772466911300206
48039663100,0.006777971441819247
48039662000,0.00828266755535965
48039664400,0.0014422764470098679
48063950200,0.12418364411413971
48039660300,0.02635647455339526
48453001745,0.06124423634933977
48453001749,0.05565280997076374
48453001750,0.060731685631956495
48453001751,0.07169986599648354
48453001752,0.07214094341619039
48453001753,0.07392320091908564
48029121122,0.026891993959054283
48029191413,0.034377848291779166
48029191411,0.038823095724756264
48039660900,0.02345636335106289
48039661300,0.018820159989357897
48039661400,0.016867735456592065
48039662100,0.008519026076758885
48085031704,0.06586641288304071
48085031653,0.05743030159354171
48039662300,0.009838497132239787
48039662700,0.005398770144384436
48039663000,0.006538798304570149
48039663200,0.008150888906137911
48303001709,0.2013813004052032
48141001112,0.04480218560430446
48201410702,0.05899967066773615
48201410701,0.05925221650516838
48201540902,0.029008875412505096
48201540601,0.02766738600633964
48201541203,0.027676563048017938
48201541002,0.023389451279063108
48141001113,0.046298005675729725
48141001201,0.044783880220920676
48275950200,0.17016248759640826
48275950100,0.17340756339096192
48355003001,0.09384529302678182
48355005412,0.10393566621511252
48355005409,0.10953687236032343
48355980000,0.11616331614366952
48355001701,0.12906339993931631
48209010806,0.027331313913890057
48209010908,0.04317631704739115
48209010809,0.02419175769037298
48209010701,0.0164870739295366
48209010702,0.018205442801419905
48209010905,0.011071055664358197
48209010907,0.03325294243016994
48209010807,0.017034093615210293
48209010805,0.027117623843770464
48209010906,0.03451479319545394
48209010909,0.039913384501583396
48141000101,0.03486225267288693
48141000106,0.03486225267288693
48141000107,0.03264128627886907
48141000108,0.033892749674599085
48141000109,0.03611371606861694
48141000110,0.03614012383480994
48201233701,0.03811530310383268
48201233703,0.0317048738635419
48201533801,0.03091524417281596
48201222502,0.032377856407617374
48201240502,0.03349644470602427
48201533802,0.03186574780439345
48201410401,0.053976174361739265
48201411501,0.05274783266125695
48201431802,0.05384060138397287
48201431801,0.05327258330700416
48201413201,0.05519706116700197
48201432801,0.051165430090990865
48201421201,0.05575009586273365
48141001202,0.044783880220920676
48141001203,0.044783880220920676
48141001301,0.038762939780786564
48141001302,0.044783880220920676
48141001600,0.06276256127637696
48141001700,0.06276256127637696
48039663400,0.007723472816987157
48039663500,0.007651313843635421
48039663600,0.007723472816987157
48039663700,0.007832620190490526
48201432702,0.05449132042263985
48201432701,0.054145399665607614
48201422702,0.04546222646702849
48201422701,0.04489176967510947
48201422402,0.04670727904434876
48201541201,0.0247639920276009
48201541202,0.026716819775176318
48201542102,0.024503694300171026
48201543003,0.024250430542565045
48201553002,0.0292575995681953
48201553001,0.028964369664056418
48485012200,0.09921532312874717
48485012400,0.10348634272386764
48485012600,0.117549930938349
48485012700,0.11128926181023857
48485012300,0.10348634272386764
48201252200,0.02691474267728195
48457950300,0.02575235143437128
48457950400,0.017772593849823312
48457950500,0.019984451242387243
48457950100,0.04893313752096835
48367140706,0.03598761603613311
48367140408,0.029942731120740463
48367140102,0.03291333368322674
48367140409,0.02783002988090201
48367140703,0.033163184020843686
48367140101,0.03791825444111048
48141000111,0.03899458641131174
48381021101,0.05398830312936439
48381022002,0.040612673983022214
48211950300,0.1288411408351994
48381022001,0.050981483381169805
48381021608,0.06203317665305105
48381021609,0.05264263188972658
48141001800,0.06276256127637696
48141002000,0.0629987295183947
48141002100,0.06194936432250554
48141002300,0.062075006875726264
48141002400,0.06312437207161542
48141002500,0.05782453488046379
48439113611,0.0555222976409013
48479001001,0.01514624825299936
48201551600,0.03116725939788848
48245001700,0.0562087659891468
48201541700,0.02764166200658308
48201541800,0.02912781228372437
48099010601,0.021562585545016767
48099010702,0.01590745831481301
48077030200,0.05811860046795215
48077030301,0.04236267825070119
48077030302,0.03135817771097711
48291700600,0.007286028464152884
48291701400,0.015913031437928438
48291701200,0.015797923003866315
48291700800,0.013199664571659806
48291701000,0.01891244401115188
48291700100,0.015065089538503981
48291700200,0.013794369802134533
48291701300,0.013363710251861038
48291700700,0.008957490863130645
48291701100,0.013433862274738202
48201541900,0.0275487279612643
48201542000,0.02721746337263335
48113011602,0.04864597376311608
48113011701,0.04847866927276768
48113011702,0.04968857597460378
48201551800,0.033970434336507274
48201551900,0.03308720338420271
48201552400,0.028622537324369375
48201552500,0.02957415305935501
48201532800,0.03627990729313699
48201532900,0.03414322476074416
48201533000,0.03500673437087683
48201542400,0.027361315538275106
48201542500,0.027506618232874435
48201542600,0.0253940078881101
48201542700,0.024298085685771905
48201552700,0.02693256270918756
48251130205,0.043683618209545215
48201533100,0.03639542232356829
48201533200,0.03719740851438573
48201533300,0.03849480777179558
48201533400,0.03677062154228398
48201533500,0.037530199352844455
48201533600,0.035056734262147615
48271950100,0.14501184732291464
48475950200,0.08016373190945396
48475950100,0.04859696255332873
48475950300,0.08711980090833206
48201542800,0.022376603142829424
48201550100,0.03387683353821567
48201550200,0.032658825959550206
48245001900,0.05622083037909939
48245011001,0.042535069320349735
48245011002,0.04225968632297397
48113012000,0.04746105732097312
48113012100,0.04706545188630804
48113012204,0.0587785169822026
48201552800,0.028833974904304567
48113012206,0.05706818137164088
48113012207,0.05727038472783563
48201552900,0.02812574196356539
48133950400,0.097830129075528
48133950200,0.10718739731150326
48133950100,0.03814160942747459
48133950300,0.090401220323226
48133950500,0.03472932701014583
48201323900,0.030881339992916437
48217960400,0.00573030916527835
48217960600,0.006955265880349242
48217960500,0.0051824983528920635
48217960800,0.016083169844948435
48217961000,0.015876964989022933
48217960700,0.006653276916605386
48217960100,0.017508481177683964
48217960900,0.019508030272442592
48217960200,0.008123193986020627
48217961100,0.010338135660957575
48201324000,0.032224204653095695
48201330100,0.044274397257048285
48201330200,0.046872865529088814
48201330400,0.039552567375845775
48201330500,0.04710278600613314
48303002204,0.20640682011817432
48303002300,0.2156309166164333
48303002400,0.20575622226120538
48303000302,0.224659800551689
48303001502,0.23540279697888672
48167721300,0.023879634833657015
48167721400,0.021211244464902287
48113007601,0.06994442944862761
48113007604,0.07219542987489737
48113007605,0.07019986907347617
48113007801,0.0743390017566843
48113007804,0.07064918257002083
48113007805,0.06744793996663667
48303010101,0.08921309405279187
48303010502,0.1853105823600628
48303010504,0.20468356465261328
48201330600,0.046913619054594236
48201330700,0.03926573932255504
48201330800,0.03824825370911802
48303000100,0.19482755712456007
48303000201,0.1951190486601908
48303000202,0.2425982647852367
48303000301,0.24227489319939233
48303000402,0.20956216606080555
48303000403,0.2288363108772669
48303000404,0.20146934458584326
48439103701,0.06642005589935153
48439103800,0.07160722785387037
48113007811,0.06653156176546277
48439103702,0.06469293512474994
48303002500,0.22040557947751002
48303010102,0.1312114575551334
48303010302,0.1513774289420779
48113004700,0.06676167370679278
48113004800,0.06715685955820383
48113004900,0.06587578977066168
48201320500,0.03799428588171199
48113005000,0.06645876881149998
48113005100,0.06468737844651926
48113005200,0.06487288612380397
48113002500,0.06562944028638701
48113002702,0.06527788694355578
48113019019,0.05929719707595363
48025950500,0.043848037750635824
48303010402,0.17886169112842287
48303010404,0.167815129526449
48303010505,0.1821657602423959
48201320700,0.040971574993017484
48201320800,0.03974292774553026
48201320900,0.035970454720453245
48257050206,0.02975694799612489
48257050203,0.028580574851212175
48257050704,0.011890830010034562
48201321000,0.03354209139215463
48257051202,0.014122591086752487
48257051201,0.015295677286750797
48257050205,0.027505933393530104
48257050703,0.03457241311515011
48303010506,0.18297679413150061
48303010600,0.12744159970205998
48499950500,0.13584001818017538
48499950100,0.10080075006054705
48201321100,0.03516474004250299
48201321200,0.03250597568407641
48201321500,0.03375406211237327
48201321600,0.0351674795760425
48331950402,0.008676307238644486
48245011303,0.017136890196149317
48303000405,0.2288363108772669
48303000500,0.224659800551689
48303000605,0.24313583081773898
48303000607,0.24001651070626046
48113005400,0.06384447592148106
48113005500,0.06391603759184561
48113005300,0.0646016511925333
48113005600,0.06279740086678118
48113013624,0.07023522486807672
48201330900,0.04287013592042589
48201331100,0.04907298942370486
48201331200,0.04776076595645761
48201331300,0.04587141264431399
48201331400,0.04605539099834226
48201331500,0.045823536173647685
48113005700,0.05651547365648013
48499950800,0.16054944225881598
48499950400,0.11122207251997897
48499950700,0.1612245060460039
48499950200,0.12205693188316874
48113007815,0.07083235799300755
48113007818,0.06684354378097507
48113007819,0.07222391045935243
48113007902,0.06908447868700743
48303000700,0.24033988229210484
48201321700,0.038392503951727885
48201321900,0.037451685386193805
48201322000,0.03793553033566669
48201322100,0.03396490183822743
48201322200,0.0370679457947264
48201331700,0.03906432891843171
48201331800,0.044340167243072034
48201331900,0.046019050433591474
48201332100,0.048797858973605834
48201332200,0.04797758068400643
48201332400,0.04661659963505514
48201332500,0.042591244672157184
48113002200,0.0722824697986756
48113002400,0.06904336628188648
48113002701,0.06273999012967797
48121021728,0.059876980896555895
48303001000,0.20539005098062396
48279950100,0.029105329135482444
48279950500,0.059344908023517814
48279950200,0.030178377471008676
48279950600,0.09237056552068101
48279950300,0.059931367190854595
48285000300,0.02108027717858188
48285000500,0.03674032147573089
48285000400,0.035751058378268016
48285000600,0.04390656567762824
48285000200,0.038323526681436314
48285000100,0.030185532269395902
48483950100,0.19025299430441875
48483950300,0.19246178987333726
48303001200,0.20138844313012952
48303001300,0.21683667314821026
48303001400,0.216299107115708
48303001601,0.2242153338300249
48303001602,0.24183042647772826
48201322700,0.03123873588524793
48201322800,0.03180739955665495
48303001702,0.2021923342943079
48303001705,0.19195758865537413
48089750400,0.010100621163605572
48089750100,0.010654593182300106
48089750300,0.00892351023074817
48089750500,0.01461532199697154
48089750200,0.007502440747754056
48309002000,0.03390047508646512
48309000598,0.034087438717116385
48029130402,0.03335194593642516
48029131503,0.031218416000423195
48215020724,0.12394785290280982
48215020402,0.10102550544659995
48215020802,0.14302416474884075
48215020901,0.15152035333383343
48399950500,0.2501211277378898
48399950600,0.2502097628794204
48399950100,0.1622023424823384
48399950200,0.18897309006029483
48215021201,0.14404965438888226
48215021600,0.14400460870900678
48215022201,0.10340885683408496
48215022501,0.08849260190948152
48215022600,0.10692743906396007
48341950100,0.025889553629529417
48341950200,0.05016106679581453
48341950300,0.04848231353314454
48341950400,0.055048614830655866
48097000600,0.024607652370889015
48361020900,0.017035188327649702
48113009202,0.05068484110487129
48113009301,0.050730676889483635
48113009304,0.05585972863505457
48019000101,0.00841807791020489
48021950502,0.013092907388296968
48215022701,0.10288024775108172
48215022702,0.08830338717920613
48215023700,0.12195943071916732
48215024201,0.04222245208493231
48215024500,0.07808733884878238
48215021302,0.10953431365231055
48215022800,0.07784915238659591
48215023507,0.09487515983433252
48027980003,0.013224816904943135
48027023403,0.03319734435914815
48027023404,0.034611222350003495
48027021903,0.028639644355522083
48027023204,0.020723416680245736
48027980002,0.017737457791841053
48303010406,0.1431202806761818
48303010405,0.1514918555783194
48303010408,0.11338317336273998
48141000403,0.04569613230564973
48141000404,0.04569613230564973
48141001001,0.062075006875726264
48141001104,0.04520892174475438
48439113514,0.0670597405662195
48477170100,0.010487801291942
48477170600,0.00957226908872276
48477170400,0.01023112671021073
48477170500,0.010650678406571166
48477170300,0.010172478698234668
48477170200,0.010692770149305118
48121020800,0.03765671654562803
48121020401,0.0397522167559738
48121020202,0.022805501973548116
48121020303,0.0391940615815554
48121021403,0.045433608531282386
48141003803,0.043815851908750605
48141003804,0.043815851908750605
48141003901,0.041993310295649365
48029121908,0.01578426106933744
48029110300,0.04139830478086107
48141003902,0.04062143346189142
48261990000,0.0
48281950301,0.019490730923103883
48453001603,0.07556799474074063
48453001605,0.07612900675940074
48453001606,0.06843753272380719
48267950100,0.09885794170294315
48267950200,0.09885794170294315
48269950100,0.0820476323877042
48121021615,0.061728468183587536
48121020305,0.043363869873695914
48121020402,0.04158785704990201
48121020403,0.043072194447125414
48121020602,0.04059450352056251
48083950700,0.07095301786618524
48043950400,0.3654762188164243
48043950300,0.3654762188164243
48083950300,0.14514648238621602
48083950600,0.08893974847713354
48141001501,0.05775865116917189
48141010404,0.0236733007495722
48141004201,0.043815851908750605
48141003501,0.055553324095419125
48303010508,0.17106807211015485
48303001801,0.20354705421279046
48303010301,0.11306636490678755
48303000900,0.20526243996106944
48303010700,0.1273860679711455
48303010403,0.18751945461030883
48303001501,0.23881411193747615
48303002102,0.2050790155270977
48303000603,0.24227489319939233
48029121803,0.027910855457353705
48141003903,0.043815851908750605
48141004004,0.03545489983225381
48141004103,0.040995003010825065
48361021300,0.01638551914871469
48029121812,0.024609723116771176
48439106511,0.060488889090614235
48439106512,0.06143478212302333
48439106513,0.058536513353301504
48439106514,0.06427653321807324
48121020700,0.044605432302435924
48121020900,0.0454845275268082
48121021000,0.04283281019982058
48121021100,0.04178459605510807
48121021301,0.042072187428142165
48453001705,0.06133905785078202
48453001706,0.06480929040085268
48453001707,0.07388187190428655
48029130300,0.04042121479311644
48029130500,0.040052081649745414
48029130600,0.04010352056340662
48029130700,0.0401143424712999
48029131000,0.03286467852286606
48439106515,0.061906843119302175
48439106516,0.06739460811379774
48439106600,0.05806447311325352
48453001712,0.06502691214705106
48453001713,0.060357246259399124
48453001718,0.06989428708074909
48141004314,0.036862669272400256
48141004316,0.04076032231794095
48141010103,0.055156735639553804
48141010307,0.044787150471011034
48141002202,0.06194936432250554
48141010102,0.05178911121655425
48141001107,0.04429721810108803
48141000301,0.04488293535177833
48141001502,0.05776948857435586
48141010501,0.016696621606111208
48141001110,0.046055697130284005
48141002201,0.06194936432250554
48141000900,0.052682075060986655
48141001109,0.04320813417011269
48141003601,0.05571172381097065
48181000200,0.027407602148035476
48141004104,0.03921605833459061
48141004105,0.043815851908750605
48141004106,0.04418942145768425
48141004107,0.045217661765798334
48141004202,0.047464226986066844
48141004303,0.045164285290197774
48121021502,0.052348738345105034
48121021505,0.0491686059142557
48121021409,0.04023845965663745
48029121404,0.032535791377873644
48029121501,0.026943244557649033
