gene_symbol,ENSEMBL_gene_ID,logFC,adj.P.Val
A3GALT2,ENSG00000184389,0.666625841734621,5.27901047326243e-09
ABCA1,ENSG00000165029,1.1405907881034,1.43372302423111e-18
ABCA13,ENSG00000179869,1.26794385915493,6.81151690743893e-12
ABCB4,ENSG00000005471,-0.630946784249415,2.6996340713366e-09
ABCD2,ENSG00000173208,-0.748784670126019,3.69976143708381e-17
ABLIM1,ENSG00000099204,-0.625516771682717,1.53739055358622e-19
ABLIM3,ENSG00000173210,0.828918593031883,4.08152942650771e-08
AC004551.1,ENSG00000089127,1.82773140845071,5.51291771659741e-21
AC027237.1,ENSG00000137807,0.586233829503339,4.90382369486771e-14
AC074143.1,ENSG00000140939,0.58993284284656,1.08544449018175e-13
AC080038.1,ENSG00000011028,-0.807570292809489,5.40568579841754e-06
AC124319.1,ENSG00000173821,0.757780559673829,1.63370467745608e-12
ACOT11,ENSG00000162390,-0.711179666120612,1.77689172610541e-11
ACOT9,ENSG00000123130,0.67858651964419,6.10810504698259e-15
ACOXL,ENSG00000153093,0.777658103409935,2.41801399114898e-15
ACRBP,ENSG00000111644,0.609355652335063,5.62316978304394e-10
ACSL1,ENSG00000151726,0.769694158636039,3.24954451967413e-10
ACSL6,ENSG00000164398,-0.615782792004858,9.29922653905891e-10
ACSM3,ENSG00000005187,-1.0439696856931,2.09087228317686e-16
ACTA2,ENSG00000107796,0.718206664936995,9.9889034130347e-11
ACVR1B,ENSG00000135503,0.590271338028169,2.54807923782754e-15
ACVR1C,ENSG00000123612,-0.635402236842104,1.27974541457573e-13
ACVRL1,ENSG00000139567,0.717612211638255,7.13685535498701e-13
ADAM12,ENSG00000148848,-0.851156489621945,8.72305543737227e-13
ADAM23,ENSG00000114948,-0.832392639362491,3.33522640678505e-12
ADAM9,ENSG00000168615,0.696850615270568,4.06570934825207e-19
ADAMTS14,ENSG00000138316,0.82204366604893,1.2417916858667e-14
ADAMTS2,ENSG00000087116,2.80031012342476,9.92636987202808e-19
ADAMTS5,ENSG00000154736,-1.59722507894737,9.32563777240342e-22
ADCY4,ENSG00000129467,0.687350500370652,1.94890717823821e-19
ADGRD1,ENSG00000111452,-0.629432118977018,1.85246685122222e-07
ADGRG6,ENSG00000112414,-0.716141626760559,2.4722513542765e-17
ADM,ENSG00000148926,0.966991293550782,1.25707143126623e-11
ADORA2B,ENSG00000170425,0.627911099332839,3.6000712561111e-14
AFF3,ENSG00000144218,-0.687508847294291,1.25944758809393e-11
AGRN,ENSG00000188157,1.31786224462564,4.0753758119911e-15
AGTRAP,ENSG00000177674,0.757711223128251,1.37283584855881e-23
AIM2,ENSG00000163568,1.12587382816478,4.68799547462172e-16
AJAP1,ENSG00000196581,-1.05298012008896,2.44190199763903e-14
AK5,ENSG00000154027,-0.734206779095626,9.56921606257464e-11
AKAP12,ENSG00000131016,-0.974940608228317,7.32465191200345e-08
AKAP6,ENSG00000151320,-0.616294184210521,1.25287229986057e-09
AL121768.1,ENSG00000165521,-0.707385421249082,3.21505506281153e-21
ALDH1A2,ENSG00000128918,1.12295574573759,3.9416656411598e-15
ALDH1L2,ENSG00000136010,1.14043655930319,5.84361553644758e-18
ALOX12,ENSG00000108839,0.746874844699779,1.95669715463725e-07
ALOX15,ENSG00000161905,-1.71632761149997,1.17560122889503e-11
ALOX15B,ENSG00000179593,0.992192115270575,1.25803344245587e-06
ALOX5AP,ENSG00000132965,0.751513395107489,5.69161127318111e-14
ALPK3,ENSG00000136383,0.665951026686436,1.05458396344344e-12
AMPD2,ENSG00000116337,-0.657136011860631,2.4167289584226e-16
AMPH,ENSG00000078053,1.64223824277243,7.85509975873552e-14
ANGPT1,ENSG00000154188,-0.726279338769457,9.22716013213622e-08
ANKRD22,ENSG00000152766,1.5925977846553,5.86616772278682e-19
ANKRD34B,ENSG00000189127,1.05506641104522,5.47269546940583e-10
ANKRD45,ENSG00000183831,0.833119373239438,4.86409155076455e-13
ANKRD9,ENSG00000156381,0.656979847294293,4.16199833738068e-06
ANKUB1,ENSG00000206199,-1.2740507994811,1.42259660021478e-21
ANLN,ENSG00000011426,0.776926876945888,8.27278022748591e-14
ANXA3,ENSG00000138772,0.979008269088224,3.79062286266898e-11
AOC1,ENSG00000002726,1.08800063973313,4.42691056456787e-05
AP3B2,ENSG00000103723,1.12329902038547,4.6342920707872e-10
AP5B1,ENSG00000254470,0.807899217939202,7.82672414451925e-18
APBA1,ENSG00000107282,-0.888365197924387,3.9377526744583e-23
APOBEC3A,ENSG00000128383,0.984220700518897,1.23191466731194e-18
APOBEC3B,ENSG00000179750,1.07661687805782,3.68698392269179e-07
APOL1,ENSG00000100342,0.732665715344702,9.04311526511157e-10
APOL4,ENSG00000100336,0.600130547442551,5.73315024899429e-07
APOL6,ENSG00000221963,0.823740122312827,6.97710759100999e-12
AQP10,ENSG00000143595,0.794696130837663,4.41445227628116e-07
AREG,ENSG00000109321,0.732136061156409,3.21047942345603e-10
ARG1,ENSG00000118520,1.33908334507043,4.35227849491739e-11
ARHGAP23,ENSG00000275832,0.805859380281694,2.26261280460498e-12
ARHGAP29,ENSG00000137962,0.803357707561155,3.73516681242913e-13
ARHGEF17,ENSG00000110237,0.613880207190517,1.05140103874877e-05
ARNTL2,ENSG00000029153,0.883729083024464,9.61414127150342e-24
ASB2,ENSG00000100628,-0.59820862490734,2.84769992658817e-09
ASCC2,ENSG00000100325,-0.62153555226093,6.46746546103432e-06
ASGR2,ENSG00000161944,0.803613773606145,5.62607844990792e-13
ASPH,ENSG00000198363,0.692432401779101,7.90982894351725e-09
ASPM,ENSG00000066279,0.739545224240182,2.29630541007589e-12
ASPRV1,ENSG00000244617,0.820446098962197,1.58783522427264e-09
ATF3,ENSG00000162772,0.965082921905829,1.11733601779407e-09
ATP2C2,ENSG00000064270,0.720712376945883,4.9810183935433e-05
AURKB,ENSG00000178999,0.792194518532249,2.84155218482421e-21
AXL,ENSG00000167601,0.871340444032613,2.74204831297651e-05
AZU1,ENSG00000172232,0.749747075240927,0.00026601052454229
B3GALT2,ENSG00000162630,-1.01168389725527,1.49874472154475e-20
B3GAT1,ENSG00000109956,0.615397735359522,4.12963834936698e-06
B4GALT2,ENSG00000117411,0.614676793921422,3.61706328438919e-16
B4GALT5,ENSG00000158470,0.792400656577353,1.57299993918775e-13
BACE2,ENSG00000182240,-0.633682633802822,1.67012843842916e-09
BACH2,ENSG00000112182,-0.603152064492214,5.95572828660036e-13
BAG1,ENSG00000107262,-0.648643758339503,8.69030221413534e-08
BAK1,ENSG00000030110,0.629664592290588,3.38033958393882e-22
BAMBI,ENSG00000095739,0.860626803928841,6.55505790333809e-13
BANK1,ENSG00000153064,-0.635573739807262,1.13007667246747e-11
BATF2,ENSG00000168062,1.89673630911787,2.23227012063368e-22
BBOF1,ENSG00000119636,-0.807759440326166,2.86752776484628e-06
BCAM,ENSG00000187244,-0.834363973313561,8.75544713727129e-05
BCAT1,ENSG00000060982,0.606196864343961,4.29779153287225e-07
BCL2A1,ENSG00000140379,0.636019662713121,5.56059474772153e-08
BCL2L14,ENSG00000121380,0.705996368421053,2.0855483870326e-07
BCL6,ENSG00000113916,0.74401829873981,1.13812746659633e-09
BHLHA15,ENSG00000180535,1.68658998146776,2.00374112519972e-18
BICDL2,ENSG00000162069,0.849289642874478,2.06792738155733e-07
BIRC5,ENSG00000089685,1.42312927538918,3.54172884786445e-31
BMX,ENSG00000102010,0.891367108598962,1.85358316134585e-10
BNIP3L,ENSG00000104765,-0.638039629355076,2.80078370713963e-05
BPI,ENSG00000101425,1.02115627538918,3.72404802706927e-09
BRCA2,ENSG00000139618,0.612401540400304,1.93081720103739e-11
BRI3,ENSG00000164713,0.67661699931754,4.7990153005639e-23
BST1,ENSG00000109743,0.654361326908823,1.48684015740608e-14
BST2,ENSG00000130303,0.879248413639736,1.14244596291111e-15
BTBD11,ENSG00000151136,-0.587969725722751,1.63191940265585e-15
BUB1,ENSG00000169679,1.12435682616754,3.67374231525101e-25
BUB1B,ENSG00000156970,0.848555947264358,7.27691456438014e-20
BVES,ENSG00000112276,0.613818301334324,1.71353735979514e-08
C10orf105,ENSG00000214688,0.677353435878429,3.0989501803232e-10
C12orf42,ENSG00000179088,-0.606950862120092,3.10498199087602e-14
C16orf74,ENSG00000154102,-0.657244580800587,1.2981516971795e-14
C19orf66,ENSG00000130813,0.610915111193483,1.86179658751877e-11
C1orf226,ENSG00000239887,0.897392356931059,4.21953619539223e-10
C1QA,ENSG00000173372,1.08844667568569,5.36160050882373e-13
C1QB,ENSG00000173369,1.60504900481839,1.51700582085853e-19
C1QC,ENSG00000159189,1.85218199369731,7.68805401984349e-24
C21orf59-TCP10L,ENSG00000265590,-0.771077484803557,4.74302833715923e-15
C3AR1,ENSG00000171860,1.07620555596739,4.74087454524512e-15
C4BPA,ENSG00000123838,-0.676579876204595,0.029468542455311
C5orf30,ENSG00000181751,0.713646616753152,2.32931375216871e-06
C5orf47,ENSG00000185056,0.700616230911791,9.27706698523307e-13
CA12,ENSG00000074410,1.58553707894737,2.01710679244058e-19
CA4,ENSG00000167434,1.04976121571535,2.51523420754462e-13
CA8,ENSG00000178538,-0.62901919829503,4.07288057618208e-07
CACNA1A,ENSG00000141837,0.668209316901412,3.37818021276405e-09
CACNA1E,ENSG00000198216,0.79742368421053,2.99560160604182e-08
CACNA2D3,ENSG00000157445,-1.16169918424935,5.69401956480182e-23
CACNB4,ENSG00000182389,-0.742028531504815,4.57346606442035e-09
CACNG6,ENSG00000130433,-1.29123480726463,4.00222670936547e-18
CACNG8,ENSG00000142408,-0.889612934025204,7.34614675504542e-10
CAMK1D,ENSG00000183049,-0.750444736842093,1.09446218847155e-17
CAMK4,ENSG00000152495,-0.720862020014822,1.99821693855074e-14
CAMP,ENSG00000164047,1.07831475703875,3.77341608625563e-11
CAPG,ENSG00000042493,0.700648999258716,1.80722440334283e-19
CAPN13,ENSG00000162949,0.824504328341332,8.50409270508306e-09
CAPN5,ENSG00000149260,-0.748623438472935,6.47552418145381e-08
CARD16,ENSG00000204397,0.725483332097847,4.97753583573396e-14
CARD17,ENSG00000255221,1.8213770040771,2.06586542616546e-18
CARD6,ENSG00000132357,0.646939154929585,1.16045560641586e-16
CARMIL3,ENSG00000186648,0.646878465530026,2.68702286477106e-08
CASS4,ENSG00000087589,-0.667906653076347,1.05792869415218e-12
CAV1,ENSG00000105974,1.02677696553002,1.94721431959714e-14
CAV2,ENSG00000105971,0.627093004818382,2.78860828817394e-06
CAVIN3,ENSG00000170955,0.858738497034842,1.34428557559648e-11
CCDC141,ENSG00000163492,-0.636495535673566,1.03353054401568e-13
CCDC36,ENSG00000173421,0.597914387323944,4.86136289013495e-16
CCDC71L,ENSG00000253276,0.830577357301706,1.51360346706435e-16
CCL2,ENSG00000108691,0.725771994069679,0.00654403298820653
CCNA1,ENSG00000133101,1.66022575685693,2.99625328650577e-14
CCNA2,ENSG00000145386,1.02692068717569,5.81545005496736e-26
CCNB1,ENSG00000134057,0.808597433654558,1.7403119125837e-17
CCNB2,ENSG00000157456,1.19153817895525,2.03486650892419e-29
CCNE1,ENSG00000105173,0.612928046330618,4.09157949191131e-12
CCNE2,ENSG00000175305,0.611622332097856,8.74341426965026e-12
CCR1,ENSG00000163823,0.867655289245674,6.8808328000494e-10
CCR3,ENSG00000183625,-0.885555659377314,3.64080120610347e-09
CCRL2,ENSG00000121797,1.13749677909563,1.1927380403499e-20
CD163,ENSG00000177575,0.910730255744994,1.71504752919782e-08
CD177,ENSG00000204936,2.52736688843588,1.72621743769506e-12
CD1C,ENSG00000158481,-1.19211668145819,5.18553466807983e-22
CD1E,ENSG00000158488,-0.601667718120659,1.32384736089404e-15
CD200R1,ENSG00000163606,-0.755676645669848,4.21050276533626e-18
CD248,ENSG00000174807,-0.806759859525569,1.79182190143084e-10
CD274,ENSG00000120217,1.05227610452187,3.00323340652396e-10
CD28,ENSG00000178562,-0.735602186805039,6.07317659174701e-16
CD38,ENSG00000004468,0.798927620459596,1.01728730450263e-16
CD4,ENSG00000010610,-0.589736641957012,1.49520252706562e-12
CD40LG,ENSG00000102245,-0.730332483691626,2.90611574161777e-19
CD5,ENSG00000110448,-0.629915856189776,4.98239362079265e-14
CD63,ENSG00000135404,0.600582234988885,1.15181447509195e-17
CD96,ENSG00000153283,-0.607445322461082,1.38148279718442e-15
CDA,ENSG00000158825,0.594283632101114,5.62316978304394e-10
CDC20,ENSG00000117399,1.43173918902892,2.97037288721424e-27
CDC25A,ENSG00000164045,1.33640420936998,2.90971672689965e-28
CDC25C,ENSG00000158402,0.657672054265253,1.76900836281813e-18
CDC45,ENSG00000093009,1.2301285148258,2.56139534098787e-30
CDC6,ENSG00000094804,1.1764106864344,9.22578716511205e-32
CDCA2,ENSG00000184661,1.06218438769459,4.08369140883867e-23
CDCA3,ENSG00000111665,0.743111641215712,5.92551860722591e-17
CDCA5,ENSG00000146670,1.26725394255004,1.83222830189965e-28
CDCA8,ENSG00000134690,0.650003299481096,3.50234962781658e-20
CDH2,ENSG00000170558,-0.88593029280949,3.09663748313914e-12
CDHR3,ENSG00000128536,-0.68168001037805,1.50783179683806e-15
CDK1,ENSG00000170312,1.0010587887324,1.63427485999872e-17
CDKN1A,ENSG00000124762,0.823552038547069,1.80656045098796e-15
CDKN1C,ENSG00000129757,-0.707099117865091,1.36270204415974e-05
CDKN2C,ENSG00000123080,0.621593012231287,2.88514208349226e-17
CDT1,ENSG00000167513,1.29520132060786,1.40506492700346e-30
CEACAM1,ENSG00000079385,1.09599328762047,4.78811673205513e-16
CEACAM6,ENSG00000086548,0.834172422905862,7.61989644030165e-05
CEACAM8,ENSG00000124469,0.968796584507047,5.49407245008023e-06
CEBPB,ENSG00000172216,0.624136308376576,1.11468993461355e-09
CEBPD,ENSG00000221869,0.996735993328393,6.88694300767714e-20
CENPA,ENSG00000115163,0.975278480726467,1.26697915424322e-22
CEP55,ENSG00000138180,1.10767462120089,8.32612586130739e-23
CERCAM,ENSG00000167123,0.631538506300963,1.1814482159198e-08
CES1,ENSG00000198848,1.09259747034841,9.9976690196608e-12
CHAC1,ENSG00000128965,0.694098238324686,9.86236440549871e-16
CHEK1,ENSG00000149554,0.716505273165312,6.08990008071562e-19
CHIT1,ENSG00000133063,0.605389187546338,1.45414245718525e-06
CHMP5,ENSG00000086065,0.686946464047448,4.09143466053948e-13
CHRNA2,ENSG00000120903,0.614469343587845,3.45614773506461e-06
CHST8,ENSG00000124302,0.985289177538918,1.10652323571519e-09
CKAP2L,ENSG00000169607,0.887959508895476,6.71348957322465e-21
CKAP4,ENSG00000136026,0.820993154188296,4.93828659317293e-17
CLC,ENSG00000105205,-0.92598462638991,1.09876952952853e-07
CLDN9,ENSG00000213937,0.659870183098596,3.22141900038653e-15
CLEC10A,ENSG00000132514,-0.589797732765,1.82346435101055e-07
CLEC1B,ENSG00000165682,0.675564114334887,1.08321160645924e-06
CLEC4D,ENSG00000166527,0.971439158636029,2.07955141871043e-13
CLEC4E,ENSG00000166523,0.957634547813193,2.39566289264095e-15
CLEC4F,ENSG00000152672,-1.19672497924388,3.48387387115515e-10
CLEC5A,ENSG00000258227,1.08536218532246,3.89451271958109e-16
CLEC9A,ENSG00000197992,-0.716091140845064,4.56460477326453e-10
CLIC1,ENSG00000213719,0.592276100815424,4.41284106715945e-20
CLIC5,ENSG00000112782,-0.683720040770938,4.51562605216823e-19
CLSPN,ENSG00000092853,0.922609083395111,1.58221618346323e-24
CLTCL1,ENSG00000070371,0.587249507896678,1.62344565245871e-09
CLU,ENSG00000120885,0.92925640845071,6.5345897545204e-11
CMPK2,ENSG00000134326,2.19337731653076,1.6824285785648e-19
CMTM1,ENSG00000089505,0.664312720533728,5.73312214957383e-16
CMTM5,ENSG00000166091,0.997721450749591,2.7589563536374e-11
CNGA4,ENSG00000132259,0.926687669755376,4.6866928316275e-18
CNKSR2,ENSG00000149970,-0.681589804299481,1.90669639782172e-15
CNP,ENSG00000173786,0.62825584136398,1.02664361845976e-14
CNR2,ENSG00000188822,-0.760321616753146,3.40639426211843e-18
CNTNAP2,ENSG00000174469,-0.782261872127494,8.06459928174953e-08
CNTNAP3,ENSG00000106714,-0.66202163750927,0.000202064958601842
COL17A1,ENSG00000065618,0.965650447368418,2.36168473310873e-06
COL19A1,ENSG00000082293,-0.755018714603409,1.78866937911055e-09
COL4A3,ENSG00000169031,-0.62341759859155,7.15696876293605e-07
COL5A3,ENSG00000080573,-0.916137494069681,9.26820844157328e-06
COX6B2,ENSG00000160471,0.650267053149572,1.2367477737862e-06
CPA3,ENSG00000163751,-0.81437612025938,3.74916645618914e-06
CR1,ENSG00000203710,0.727604788732396,1.01429953246767e-10
CR2,ENSG00000117322,-0.760103578947364,1.25001874637069e-14
CRIP2,ENSG00000182809,-1.10364586174945,4.17607303575986e-22
CRISP3,ENSG00000096006,0.851090742401778,2.83337882086618e-05
CRISPLD2,ENSG00000103196,0.759878398813941,6.97679360255752e-13
CROCC2,ENSG00000226321,-0.733675415492958,1.44583204768205e-17
CSMD1,ENSG00000183117,-0.600227438472939,0.00114152513936292
CSRNP1,ENSG00000144655,0.645375856189769,5.57547635841846e-10
CST7,ENSG00000077984,0.817715511489993,6.52091227352121e-12
CTSA,ENSG00000064601,0.60650247220164,3.83578846613906e-14
CTSD,ENSG00000117984,0.919679655300223,3.09810122879784e-25
CTSL,ENSG00000135047,0.653285469607114,1.31609707740413e-08
CXCL10,ENSG00000169245,0.997270675685692,1.23371141767814e-07
CXCR5,ENSG00000160683,-0.726927889678901,2.77230090932642e-14
CYB5R2,ENSG00000166394,0.627649483656843,1.32471424503192e-09
CYP19A1,ENSG00000137869,0.950586669014087,3.16892341878577e-08
CYP1B1,ENSG00000138061,0.947598191252785,2.84386382167251e-12
CYP7B1,ENSG00000172817,-0.906449128613786,1.48035763386139e-17
CYSLTR2,ENSG00000152207,-1.12153759747961,4.68572947323088e-21
DAAM2,ENSG00000146122,1.14085911119347,0.000148183770548205
DBN1,ENSG00000113758,0.670610922905857,6.94095313097074e-15
DBNDD1,ENSG00000003249,-0.608757352483321,1.03080400400679e-09
DCAF12,ENSG00000198876,-0.755975826538176,3.7710130560217e-05
DCC,ENSG00000187323,0.762746503706451,1.02944891729068e-10
DCHS1,ENSG00000166341,-0.604011014896669,1.67709519680805e-12
DDAH2,ENSG00000213722,0.888120581912526,1.16551060074161e-19
DDIT3,ENSG00000175197,0.602670019273534,3.69483722670881e-17
DDIT4,ENSG00000168209,0.758183072646412,2.21985135739823e-13
DDX58,ENSG00000107201,0.893714432913278,9.31566321470411e-13
DDX60,ENSG00000137628,1.42247190140846,1.02964519856092e-15
DDX60L,ENSG00000181381,0.994436979243881,2.29421851508227e-15
DEFA3,ENSG00000239839,1.11872668198666,0.000179776389435626
DEFA4,ENSG00000164821,0.866348780139012,0.000193368886746409
DEPDC1,ENSG00000024526,0.834941935507788,5.96446045236979e-14
DEPDC1B,ENSG00000035499,0.779182173832475,1.74364195094593e-16
DEPP1,ENSG00000165507,1.05386138270446,5.37089624334747e-13
DERL3,ENSG00000099958,0.636673857672355,2.75775063267121e-07
DHCR24,ENSG00000116133,0.716896762416612,7.8388376139294e-16
DHRS9,ENSG00000073737,0.929544429206821,8.17316897410397e-13
DHX58,ENSG00000108771,1.13041220904374,3.44923679612442e-12
DIAPH3,ENSG00000139734,0.640233234988886,4.99020603508316e-13
DLGAP5,ENSG00000126787,0.992480457005186,7.20546508005571e-19
DNAAF1,ENSG00000154099,1.63573570941438,5.33600049455845e-09
DNAJB5,ENSG00000137094,-0.738360444032617,2.39496439498666e-13
DOC2B,ENSG00000272636,0.819377556338025,7.79915378096177e-07
DOCK1,ENSG00000150760,0.711360709414387,8.09994715972062e-19
DOCK4,ENSG00000128512,0.700851619718316,1.39485022878185e-08
DOK3,ENSG00000146094,0.597698665678289,3.79639934079051e-11
DRAM1,ENSG00000136048,0.636208183839882,1.01973345621583e-18
DRAP1,ENSG00000175550,0.598657101556711,2.23149350798558e-13
DRC1,ENSG00000157856,0.585944205961267,4.73796453504424e-15
DSC1,ENSG00000134765,-1.01272514343958,3.83578846613906e-14
DTL,ENSG00000143476,0.985055541512235,3.79007032029487e-23
DTX3L,ENSG00000163840,0.76087742668831,4.37693783997607e-13
DUSP1,ENSG00000120129,0.892383843587835,1.07148109374854e-14
DUSP13,ENSG00000079393,1.61355795552261,4.26350719722276e-25
DYNC2H1,ENSG00000187240,-0.671546997776122,4.5137777061784e-18
DYNLT1,ENSG00000146425,0.663586145292808,7.16455534473035e-19
DYRK2,ENSG00000127334,-0.621886827279464,2.7046992116758e-20
DYSF,ENSG00000135636,0.709749581171241,6.12956556493485e-10
DYTN,ENSG00000232125,0.604926886212007,1.84944060864696e-06
E2F1,ENSG00000101412,1.03059539288362,2.41723954473417e-24
E2F7,ENSG00000165891,0.981883744245458,2.01952939355299e-22
E2F8,ENSG00000129173,1.30102548072647,1.88710254749028e-28
ECHDC3,ENSG00000134463,0.793105490363233,3.41584313112494e-07
EGF,ENSG00000138798,0.663792353224618,1.64442244954326e-06
EGFL7,ENSG00000172889,1.0965849017791,2.27078343803735e-17
EIF2AK2,ENSG00000055332,1.21254603780578,1.48872167595731e-16
ELANE,ENSG00000197561,0.98942577131208,1.82965270761897e-05
ELL2,ENSG00000118985,0.619168209785027,5.32873947797951e-14
ELOVL3,ENSG00000119915,0.706908092661234,2.02102376559332e-15
ELOVL4,ENSG00000118402,-0.766512617865086,2.00374112519972e-18
EMP1,ENSG00000134531,0.766742221645663,5.40122282717576e-10
ENHO,ENSG00000168913,-0.7505907698295,1.54325755157677e-20
ENPP3,ENSG00000154269,-0.809889745366934,1.7453193977549e-10
ENTPD2,ENSG00000054179,-0.955506342846554,3.13624244806122e-09
EPB41,ENSG00000159023,-0.872145998729707,7.30881584411363e-11
EPB42,ENSG00000166947,-0.964989036323201,1.90194143077305e-05
EPHA4,ENSG00000116106,-0.739831215715345,7.78155668485671e-17
EPHB2,ENSG00000133216,1.360532051149,1.63460256294872e-18
EPOP,ENSG00000273604,0.604789356931059,1.69155754821033e-14
EPSTI1,ENSG00000133106,1.86344949221647,3.82726679024516e-28
ERFE,ENSG00000178752,0.717188454410676,0.000152688389805501
ERG,ENSG00000157554,0.770904299481227,4.98268531119257e-06
ERICH3,ENSG00000178965,1.12089456152706,8.82574380730817e-09
ESAM,ENSG00000149564,0.745368737583398,5.35021967519528e-08
ESCO2,ENSG00000171320,0.873451691623424,2.65052658023057e-19
ESPL1,ENSG00000135476,1.02080251742031,3.60794915937461e-26
ETV7,ENSG00000010030,1.60281688139363,1.298652295088e-13
EVPL,ENSG00000167880,-0.624861795033359,2.24578528075301e-06
EXO1,ENSG00000174371,0.916940958487766,3.92648637140313e-22
EXOC3L1,ENSG00000179044,1.42276186434396,5.27839205421603e-13
EXOC3L2,ENSG00000283632,0.591481024462564,1.02152764761889e-07
EXOSC4,ENSG00000178896,0.681337891030397,7.48912278523033e-16
EYS,ENSG00000188107,1.0348619273536,1.83108972874331e-19
FAM102A,ENSG00000167106,-0.70640659377317,1.66894698913877e-18
FAM117B,ENSG00000138439,-0.585449269829498,7.79884898512791e-18
FAM153A,ENSG00000170074,-0.729816907709411,1.69428802523326e-10
FAM174B,ENSG00000185442,0.628928163825062,4.72361099007168e-14
FAM20A,ENSG00000108950,2.22081857783543,2.34492527424849e-20
FAM72A,ENSG00000196550,0.616543255003709,6.17721780108201e-20
FAM8A1,ENSG00000137414,0.661309692364716,7.15841639788441e-16
FANCA,ENSG00000187741,0.704200715344703,8.74834955838397e-12
FAP,ENSG00000078098,1.37143029429207,2.4649337258737e-15
FBLN2,ENSG00000163520,-0.870179473462501,9.94865422981569e-16
FBLN5,ENSG00000140092,-0.67140057894737,4.83406614799846e-13
FBXO39,ENSG00000177294,1.96759807412899,3.59531626461929e-21
FBXO6,ENSG00000116663,1.34721164195701,6.52184985561665e-23
FBXO7,ENSG00000100225,-0.743283521126761,2.39786477857222e-07
FCAR,ENSG00000186431,1.02066068198666,1.39572877050461e-18
FCER1A,ENSG00000179639,-1.50535408265381,4.2737156665817e-19
FCER1G,ENSG00000158869,0.737777471654885,2.84874872106061e-13
FCER2,ENSG00000104921,-0.660346584507042,9.78815583291589e-09
FCGBP,ENSG00000275395,-1.07051636693847,5.48778285046177e-20
FCGR1A,ENSG00000150337,1.22542016679021,1.71069195595788e-15
FCGR1B,ENSG00000198019,0.826066119347667,6.4179805165571e-10
FECH,ENSG00000066926,-0.816026404744258,1.45582960868446e-05
FFAR2,ENSG00000126262,0.638663443291334,1.13112653954697e-07
FFAR3,ENSG00000185897,0.898251998888068,2.57264320668078e-07
FGF13,ENSG00000129682,1.14413859414381,6.92213259848736e-10
FGF9,ENSG00000102678,-0.850975316901406,7.71831453546295e-33
FGFR2,ENSG00000066468,-1.36275915233507,2.70580941916709e-16
FIGN,ENSG00000182263,0.666544157894739,0.000669965357871749
FKBP5,ENSG00000096060,0.977536404744257,6.48911830796707e-13
FLT3,ENSG00000122025,0.982712160489253,2.04933620591048e-09
FLVCR2,ENSG00000119686,0.662879870274285,1.2983680015581e-14
FN1,ENSG00000115414,0.629601426241663,0.00315804743961914
FOLR3,ENSG00000110203,0.832514073387699,4.21124011939495e-09
FOS,ENSG00000170345,0.621627824314313,2.13798424769414e-11
FOSL1,ENSG00000175592,0.827864987398073,2.40728873477539e-22
FOXC1,ENSG00000054598,0.97934700185323,2.87700942486308e-11
FOXM1,ENSG00000111206,1.29589554299481,1.0395265506697e-29
FPR2,ENSG00000171049,0.654583031875456,7.72802120072068e-09
FRMD3,ENSG00000172159,1.00182140474426,2.01224937540027e-16
FSBP,ENSG00000265817,-0.589097822461083,6.40558778991821e-14
FSIP2,ENSG00000188738,-0.622199419940697,4.20212435308796e-11
FSTL3,ENSG00000070404,0.739648567334809,1.70768228790854e-11
FUT7,ENSG00000180549,0.780004195700522,1.25015121142459e-15
FXYD2,ENSG00000137731,-0.722284190140842,4.11210640740029e-19
FXYD7,ENSG00000221946,-0.603820224240179,1.06963211128867e-15
FZD5,ENSG00000163251,0.61508833194045,3.10498199087602e-14
G0S2,ENSG00000123689,1.38283830726464,2.2846627037852e-18
GABRR2,ENSG00000111886,0.589471665307643,1.2784651992143e-07
GADD45A,ENSG00000116717,0.742660035581915,1.37658130325883e-09
GADD45B,ENSG00000099860,0.864262802075622,3.51333809764673e-20
GADD45G,ENSG00000130222,0.633032807264645,3.03354181487798e-12
GALM,ENSG00000143891,0.954216986656785,3.32204457067745e-16
GALNT14,ENSG00000158089,1.04358623548893,4.13048200385822e-11
GAS2L1,ENSG00000185340,0.711310611564121,6.4993155773435e-09
GAS6,ENSG00000183087,0.868471017420315,6.69514863632786e-15
GATA2,ENSG00000179348,-0.600107627501846,0.000618871498827824
GATA3,ENSG00000107485,-0.593309681245364,5.13974642818159e-16
GBA,ENSG00000177628,0.602836593773157,3.6949513366729e-17
GBP1,ENSG00000117228,1.25302712750185,2.54612506849021e-15
GBP3,ENSG00000117226,0.631017220163082,3.10657270804892e-09
GBP5,ENSG00000154451,0.685215103780584,8.88082281091088e-07
GBP6,ENSG00000183347,1.13781456745738,1.38984367292892e-10
GCNT4,ENSG00000176928,-0.763403639733138,8.80613389211441e-17
GDF15,ENSG00000130513,0.695707776501112,5.70325516239802e-14
GDF7,ENSG00000143869,-0.77798788621201,2.14387110804469e-09
GGH,ENSG00000137563,0.805964458487769,4.89801264406255e-19
GGT5,ENSG00000099998,-0.596318351000738,0.000675039896234053
GINS1,ENSG00000101003,0.747409115270576,4.82682359042608e-17
GINS2,ENSG00000131153,0.803784501482584,7.01975603666775e-17
GLDC,ENSG00000178445,1.38807957561157,7.98181739728104e-15
GLDN,ENSG00000186417,1.0056430800593,1.11863923106087e-07
