Unnamed: 0,Unnamed: 1,Unnamed: 2,Unnamed: 3,Unnamed: 4,Unnamed: 5,Unnamed: 6,Unnamed: 7,Unnamed: 8,Unnamed: 9,Unnamed: 10,Assortative matrix,Unnamed: 12,Unnamed: 13,Unnamed: 14
Parameters,,,It,I_mask,I_no_mask,Rt,,,,,,Infectious,,
Pmask,0.5,,1,0.5,0.5,,,Reproduction number (R) ,,,,Mask,No Mask,Total
EmaskT,0.5,,0.84375,0.28125,0.5625,0.5625,,0.9374999999999999,,Susceptible,Mask,0.25,0.25,0.5
EmaskI,0.5,,0.791015625,0.263671875,0.52734375,0.9375,,,,,No Mask,0.25,0.25,0.5
pc,1.0,,0.7415771484375,0.2471923828125,0.494384765625,0.9375,,,,,,,,
D,1.5,,0.6952285766601562,0.23174285888671875,0.4634857177734375,0.9375,,,,,Total,0.5,0.5,
"eta (0 = random, 1 = assortative)",0.0,,0.6517767906188965,0.21725893020629883,0.43451786041259766,0.9375,,,,,,,,
N,10000.0,,0.6110407412052155,0.20368024706840515,0.4073604941368103,0.9375,,,,,Identity matrix,,,
,,,0.5728506948798895,0.19095023162662983,0.38190046325325966,0.9375,,,,,,Infectious,,
,,,0.5370475264498964,0.17901584214996547,0.35803168429993093,0.9375,,,,,,Mask,No Mask,
"This simple spreadsheet model makes use of a next generation matrix approach to evaluate the impact of mask use on transmission of a communicable disease.  R at baseline (no mask use) is simply the product of contact numbers x probability of transmission (pc, in cell B6) and duration of infectivity (D, in cell B7).  Adjust uptake of masks by the population, and mask effectiveness in preventing transmission (MaskT) and acquisition of infecton (MaskI) in cells B3, B4, B5.  The population is arbitrarily set at 10,000; changing the population should not affect R estimates.  Assortitivity can be added by increasing the value of cell B8 (""eta"") from zero to some value <= 1.  A value of 1 means complete assortativity; masked individuals only interact with other masked individuals and vice versa.",,,0.5034820560467779,0.16782735201559262,0.33565470403118525,0.9375,,,,Susceptible,Mask,0.5,0,0.5
,,,0.47201442754385425,0.15733814251461808,0.31467628502923617,0.9375,,,,,No Mask,0,0.5,0.5
,,,0.44251352582236336,0.14750450860745445,0.2950090172149089,0.9375,,,,,,,,
,,,0.41485643045846565,0.13828547681948855,0.2765709536389771,0.9375,,,,,Total,0.5,0.5,
,,,0.38892790355481155,0.12964263451827052,0.25928526903654103,0.9375,,,,,,,,
,,,0.36461990958263585,0.12153996986087862,0.24307993972175723,0.9375,,,,,Mixing matrix,,,
,,,0.3418311652337211,0.11394372174457369,0.22788744348914738,0.9375,,,,,,Infectious,,
,,,0.32046671740661353,0.10682223913553784,0.2136444782710757,0.9375,,,,,,Mask,No Mask,
,,,0.30043754756870017,0.10014584918956672,0.20029169837913344,0.9375,,,,Susceptible,Mask,0.25,0.25,
,,,0.2816602008456564,0.0938867336152188,0.1877734672304376,0.9375,,,,,No Mask,0.25,0.25,
,,,0.2640564382928029,0.08801881276426764,0.17603762552853527,0.9375000000000001,,,,,,,,
,,,0.24755291089950274,0.08251763696650091,0.16503527393300182,0.9375000000000001,,,,,Total,0.5,0.5,
,,,0.23208085396828382,0.07736028465609461,0.15472056931218922,0.9375,,,,,,,,
,,,0.2175758005952661,0.0725252668650887,0.1450505337301774,0.9375000000000001,,,,,Next Generation Matrix: R is estimated as the largest non-negative eigenvalue of this matrix,,,
,,,0.203977313058062,0.06799243768602066,0.13598487537204132,0.9375000000000001,,,,,,Infectious,,
,,,0.19122873099193308,0.06374291033064436,0.12748582066128872,0.9374999999999998,,,,,,Mask,No Mask,
,,,0.17927693530493727,0.05975897843497909,0.11951795686995818,0.9375,,,,Susceptible,Mask,0.18750000000000003,0.37500000000000006,
,,,0.1680721268483787,0.056024042282792896,0.11204808456558579,0.9375,,,,,No Mask,0.37500000000000006,0.7500000000000001,
,,,0.15756761892035503,0.05252253964011834,0.10504507928023668,0.9375000000000001,,,,,,,,
,,,0.14771964273783283,0.049239880912610945,0.09847976182522189,0.9374999999999999,,,,,,,,
,,,0.1384871650667183,0.046162388355572764,0.09232477671114553,0.9375000000000001,,,,,,,,
