ts,indicator_code_merged,count
2019-01-31,closed_cur,59
2019-01-31,funding,51
2019-01-31,online_engag,182
2019-01-31,open_cur,41
2019-01-31,reopen_intent,303
2019-01-31,staff_working,27
2019-02-28,closed_cur,58
2019-02-28,funding,58
2019-02-28,online_engag,217
2019-02-28,open_cur,45
2019-02-28,reopen_intent,245
2019-02-28,staff_working,32
2019-03-31,closed_cur,51
2019-03-31,funding,39
2019-03-31,online_engag,306
2019-03-31,open_cur,52
2019-03-31,reopen_intent,232
2019-03-31,staff_working,35
2019-04-30,closed_cur,52
2019-04-30,funding,33
2019-04-30,online_engag,423
2019-04-30,open_cur,68
2019-04-30,reopen_intent,373
2019-04-30,staff_working,29
2019-05-31,closed_cur,39
2019-05-31,funding,38
2019-05-31,online_engag,228
2019-05-31,open_cur,53
2019-05-31,reopen_intent,268
2019-05-31,staff_working,27
2019-06-30,closed_cur,69
2019-06-30,funding,35
2019-06-30,online_engag,206
2019-06-30,open_cur,48
2019-06-30,reopen_intent,393
2019-06-30,staff_working,24
2019-07-31,closed_cur,46
2019-07-31,funding,19
2019-07-31,online_engag,214
2019-07-31,open_cur,52
2019-07-31,reopen_intent,260
2019-07-31,staff_working,33
2019-08-31,closed_cur,50
2019-08-31,funding,31
2019-08-31,online_engag,252
2019-08-31,open_cur,46
2019-08-31,reopen_intent,319
2019-08-31,staff_working,34
2019-09-30,closed_cur,49
2019-09-30,funding,44
2019-09-30,online_engag,234
2019-09-30,open_cur,46
2019-09-30,reopen_intent,305
2019-09-30,staff_working,20
2019-10-31,closed_cur,27
2019-10-31,funding,20
2019-10-31,online_engag,190
2019-10-31,open_cur,43
2019-10-31,reopen_intent,331
2019-10-31,staff_working,16
2019-11-30,closed_cur,31
2019-11-30,funding,16
2019-11-30,online_engag,196
2019-11-30,open_cur,40
2019-11-30,reopen_intent,192
2019-11-30,staff_working,15
2019-12-31,closed_cur,72
2019-12-31,funding,17
2019-12-31,online_engag,185
2019-12-31,open_cur,32
2019-12-31,reopen_intent,304
2019-12-31,staff_working,21
2020-01-31,closed_cur,58
2020-01-31,funding,20
2020-01-31,online_engag,130
2020-01-31,open_cur,29
2020-01-31,reopen_intent,426
2020-01-31,staff_working,10
2020-02-29,closed_cur,40
2020-02-29,funding,17
2020-02-29,online_engag,193
2020-02-29,open_cur,41
2020-02-29,reopen_intent,255
2020-02-29,staff_working,17
2020-03-31,closed_cur,415
2020-03-31,funding,63
2020-03-31,online_engag,369
2020-03-31,open_cur,23
2020-03-31,reopen_intent,514
2020-03-31,staff_working,79
2020-04-30,closed_cur,205
2020-04-30,funding,249
2020-04-30,online_engag,438
2020-04-30,open_cur,29
2020-04-30,reopen_intent,410
2020-04-30,staff_working,72
2020-05-31,closed_cur,185
2020-05-31,funding,269
2020-05-31,online_engag,465
2020-05-31,open_cur,24
2020-05-31,reopen_intent,676
2020-05-31,staff_working,92
2020-06-30,closed_cur,160
2020-06-30,funding,170
2020-06-30,online_engag,343
2020-06-30,open_cur,54
2020-06-30,reopen_intent,1047
2020-06-30,staff_working,81
2020-07-31,closed_cur,160
2020-07-31,funding,120
2020-07-31,online_engag,299
2020-07-31,open_cur,150
2020-07-31,reopen_intent,1577
2020-07-31,staff_working,52
2020-08-31,closed_cur,143
2020-08-31,funding,97
2020-08-31,online_engag,300
2020-08-31,open_cur,145
2020-08-31,reopen_intent,895
2020-08-31,staff_working,49
2020-09-30,closed_cur,105
2020-09-30,funding,74
2020-09-30,online_engag,344
2020-09-30,open_cur,135
2020-09-30,reopen_intent,693
2020-09-30,staff_working,38
2020-10-31,closed_cur,98
2020-10-31,funding,127
2020-10-31,online_engag,342
2020-10-31,open_cur,104
2020-10-31,reopen_intent,618
2020-10-31,staff_working,72
2020-11-30,closed_cur,209
2020-11-30,funding,68
2020-11-30,online_engag,491
2020-11-30,open_cur,44
2020-11-30,reopen_intent,590
2020-11-30,staff_working,57
2020-12-31,closed_cur,194
2020-12-31,funding,96
2020-12-31,online_engag,396
2020-12-31,open_cur,67
2020-12-31,reopen_intent,698
2020-12-31,staff_working,37
2021-01-31,closed_cur,129
2021-01-31,funding,50
2021-01-31,online_engag,425
2021-01-31,open_cur,29
2021-01-31,reopen_intent,488
2021-01-31,staff_working,46
2021-02-28,closed_cur,86
2021-02-28,funding,67
2021-02-28,online_engag,427
2021-02-28,open_cur,25
2021-02-28,reopen_intent,585
2021-02-28,staff_working,72
2021-03-31,closed_cur,76
2021-03-31,funding,48
2021-03-31,online_engag,354
2021-03-31,open_cur,34
2021-03-31,reopen_intent,846
2021-03-31,staff_working,37
2021-04-30,closed_cur,66
2021-04-30,funding,50
2021-04-30,online_engag,314
2021-04-30,open_cur,62
2021-04-30,reopen_intent,1187
2021-04-30,staff_working,56
2021-05-31,closed_cur,72
2021-05-31,funding,41
2021-05-31,online_engag,364
2021-05-31,open_cur,110
2021-05-31,reopen_intent,1224
2021-05-31,staff_working,50
2021-06-30,closed_cur,31
2021-06-30,funding,57
2021-06-30,online_engag,320
2021-06-30,open_cur,98
2021-06-30,reopen_intent,622
2021-06-30,staff_working,57
2021-07-31,closed_cur,63
2021-07-31,funding,39
2021-07-31,online_engag,302
2021-07-31,open_cur,99
2021-07-31,reopen_intent,537
2021-07-31,staff_working,32
2021-08-31,closed_cur,45
2021-08-31,funding,23
2021-08-31,online_engag,310
2021-08-31,open_cur,86
2021-08-31,reopen_intent,367
2021-08-31,staff_working,37
2021-09-30,closed_cur,61
2021-09-30,funding,18
2021-09-30,online_engag,264
2021-09-30,open_cur,57
2021-09-30,reopen_intent,328
2021-09-30,staff_working,18
2021-10-31,closed_cur,74
2021-10-31,funding,20
2021-10-31,online_engag,251
2021-10-31,open_cur,93
2021-10-31,reopen_intent,310
2021-10-31,staff_working,29
2021-11-30,closed_cur,79
2021-11-30,funding,38
2021-11-30,online_engag,353
2021-11-30,open_cur,44
2021-11-30,reopen_intent,231
2021-11-30,staff_working,36
2021-12-31,closed_cur,87
2021-12-31,funding,21
2021-12-31,online_engag,298
2021-12-31,open_cur,72
2021-12-31,reopen_intent,486
2021-12-31,staff_working,19
2022-01-31,closed_cur,63
2022-01-31,funding,9
2022-01-31,online_engag,152
2022-01-31,open_cur,53
2022-01-31,reopen_intent,411
2022-01-31,staff_working,37
2022-02-28,closed_cur,77
2022-02-28,funding,16
2022-02-28,online_engag,156
2022-02-28,open_cur,71
2022-02-28,reopen_intent,454
2022-02-28,staff_working,40
2022-03-31,closed_cur,42
2022-03-31,funding,16
2022-03-31,online_engag,214
2022-03-31,open_cur,72
2022-03-31,reopen_intent,473
2022-03-31,staff_working,35
2022-04-30,closed_cur,64
2022-04-30,funding,21
2022-04-30,online_engag,251
2022-04-30,open_cur,121
2022-04-30,reopen_intent,537
2022-04-30,staff_working,27
2022-05-31,closed_cur,79
2022-05-31,funding,16
2022-05-31,online_engag,245
2022-05-31,open_cur,78
2022-05-31,reopen_intent,364
2022-05-31,staff_working,20
