﻿Name,Accessed,Author,Category,Covid-related challenges addressed,Created,Image,Link,Location,Mapped,Status,Subcategory,Target group,Wayback machine,keywords,text
Beach Belt Kit. WB.,"June 28, 2021",Pamela,COVID-related,,"May 17, 2021 4:17 PM",,https://www.designboom.com/design/colorful-tape-kit-jajaxd-helps-social-distance-beach-06-20-2020/,,YES,,,,https://web.archive.org/web/20210522231928/https://www.designboom.com/design/colorful-tape-kit-jajaxd-helps-social-distance-beach-06-20-2020/,,
BOUNDING SPACES,,Giulia,COVID-related,,"September 20, 2021 9:44 AM",,https://annadienemann.com/bounding-spaces,Netherlands,YES,,,,,wearable,
"Bright tape promoting social distancing transforms public architecture in Singapore. WB. ","May 20, 2021","Giulia, Zoë",COVID-related,,"November 5, 2020 10:41 AM",,https://www.thisiscolossal.com/2020/04/tape-singapore-social-distancing/,,YES,,Resisting,,http://web.archive.org/web/20210123120148/https://www.thisiscolossal.com/2020/04/tape-singapore-social-distancing/,,
"C'ENTRO - fibreglass frame to help people social distance in public parks. WB. ","May 20, 2021",Maxi,COVID-related,,"November 9, 2020 12:06 PM",,https://www.dezeen.com/2020/05/07/coronavirus-briefing-blengini-ghirardelli-park-social-distance/,,YES,,Resisting,,http://web.archive.org/web/20210419113230/https://www.dezeen.com/2020/05/07/coronavirus-briefing-blengini-ghirardelli-park-social-distance/,,
"CORONA POP UP BIKE PATHS /PEDESTRIANS ZONES. WB. ","May 20, 2021",Maxi,"COVID-related, Ecological resilience",,"November 19, 2020 2:25 PM",,https://difu.de/veranstaltungen/2020-04-29/krisenfestes-radfahren-die-corona-pop-up-radwege-in-berlin,,YES,,Adapting,,http://web.archive.org/web/20210106164912/https://difu.de/veranstaltungen/2020-04-29/krisenfestes-radfahren-die-corona-pop-up-radwege-in-berlin,,
"cosimo scotucci proposes a dynamic model for social distancing that moves as you do. WB. ","May 20, 2021",Zoë,COVID-related,,"November 4, 2020 4:43 PM",database%20project%20descriptions%206a26293be07b4fb58d54137fcd1c80a8/Untitled.png,"https://www.designboom.com/architecture/cosimo-scotucci-dynamic-model-for-social-distancing-08-31-2020/
https://www.cosimoscotucci.com/physx",,YES,,"Adapting, Transforming",,http://web.archive.org/web/20210513033508/https://www.designboom.com/architecture/cosimo-scotucci-dynamic-model-for-social-distancing-08-31-2020/.  http://web.archive.org/web/20210205010157if_/https://www.cosimoscotucci.com/physx,,"Since a rise of https://www.designboom.com/tag/coronavirus/ has been reported in the netherlands and in countries across the world, rotterdam-based architect https://www.designboom.com/tag/cosimo-scotucci/ has envisioned a https://www.designboom.com/tag/creative-emergency-responses/ to ensure https://www.designboom.com/tag/social-distancing/ are adhered to. to be placed in front of rotterdam central station, ‘physx’ goes one step further than the static solutions we have already seen, such as https://www.designboom.com/design/domino-park-circles-glass-social-distancing-05-19-2020/, or tape on supermarket floors so you know how much distance to keep. this proposal instead uses colored fibers that move as you do, all the while defining a safe zone of 1.5 meters."
"Dear Heros. N/A. ","May 26, 2021",Pamela,"COVID-related, Social resilience",,"April 19, 2021 3:46 PM",,https://www.algorithm.ie/dear-heroes,,YES,,Transforming,,,,
"Domino's park introduce social distancing circles. WB. ","May 20, 2021",Zoë,COVID-related,,"November 4, 2020 3:11 PM",,"https://www.archdaily.com/940244/domino-park-introduces-social-distancing-circles-to-adapt-to-the-covid-19-crisis?ad_source=search&ad_medium=search_result_all
https://www.dominopark.com/",,YES,,Adapting,,https://web.archive.org/web/20210623080739/https://www.archdaily.com/940244/domino-park-introduces-social-distancing-circles-to-adapt-to-the-covid-19-crisis?ad_source=search&ad_medium=search_result_all,,
"Dutch Government Campaign. N/A. ","May 21, 2021",Boudewijn,COVID-related,,"April 26, 2021 10:22 AM",,https://www.youtube.com/watch?v=JXa1FjHuLuQ&ab_channel=Rijksoverheid,,YES,,Adapting,,N/A,,
"Eigen Haard Estafette (relay). N/A. ","June 20, 2021",Marion Kranenburg,COVID-related,,"November 3, 2020 2:13 PM",,https://www.youtube.com/watch?v=uxBChQTtfi8&feature=youtu.be,,YES,,Adapting,,,,
"Elderly tech-support kit. WB. ","May 26, 2021",Pamela,"COVID-related, Social resilience, digital and hybrid",,"April 30, 2021 1:11 PM",,,,YES,,Adapting,,http://web.archive.org/web/20210412093015/https://www.ageaction.ie/how-we-can-help/getting-started-kit,,
"Flaming Lips concert. WB. ","May 26, 2021",Pamela,COVID-related,,"April 19, 2021 4:39 PM",,https://www.designboom.com/design/the-flaming-lips-huge-plastic-bubbles-concert-10-20-2020/,,YES,,Adapting,,http://web.archive.org/web/20210319133715/https://www.designboom.com/design/the-flaming-lips-huge-plastic-bubbles-concert-10-20-2020/,,
"GoDriveIn - cinema drive-in. WB.  ","June 28, 2021",Maxi,COVID-related,,"May 27, 2021 11:47 PM",,https://pop-upcinema.com/places/south-africa/western-cape/cape-town/drive-in/go-drivein/,,YES,,,,https://web.archive.org/web/20210616175819/https://pop-upcinema.com/places/south-africa/western-cape/cape-town/drive-in/go-drivein/,,
Halo Installation / Zeller & Moye,,Giulia,"COVID-related, Ecological resilience, Social resilience",,"February 19, 2021 1:45 PM",,https://www.archdaily.com/956870/halo-installation-zeller-and-moye?ad_source=search&ad_medium=search_result_projects,,YES,,"Adapting, Transforming",,,,
