GEOID,07/06/2021
48439121609,0.08165142338799125
48187210708,0.034686268669249724
48201550301,0.11397235162966486
48201550302,0.11085022396542735
48157675800,0.054286886943820535
48157670800,0.08322201267841219
48157675700,0.03432404334014191
48157673200,0.05258622367350693
48157673400,0.06563419662771817
48157673300,0.04577021353191095
48201550401,0.09148351645026061
48201553403,0.09224700136251902
48201454502,0.09700850119671475
48201541601,0.08045545459804589
48201541602,0.09047288602323009
48373210102,0.021964613801710938
48373210101,0.05496222944106422
48373210500,0.06734600688705647
48373210400,0.1594167668208583
48157670400,0.14069576550553542
48157670300,0.1316159584594609
48157670200,0.12815752857545168
48157670700,0.10642568503250778
48201455102,0.08828365319177987
48201511302,0.16962909177162563
48201520601,0.13065260993946917
48201554001,0.09238842484589564
48201554901,0.08250984574420571
48201212300,0.1700612306580689
48201212400,0.13854194926138338
48157675300,0.06918368635794388
48157675600,0.041400281800433536
48157673700,0.08294299720895103
48157675100,0.08329057906407684
48017950100,0.13896060373892336
48201250701,0.0796008232825296
48201250702,0.07633987161993579
48201251503,0.0766282846224154
48201251402,0.07732241532188823
48201251902,0.06389968094371805
48201314002,0.18414691743631506
48201511002,0.15230101368338583
48201511001,0.14974061575593883
48201522302,0.13358557713079974
48201522202,0.12961545186974965
48201522301,0.13224837722816685
48201522201,0.1294133490737098
48201532002,0.12463551378524526
48201532001,0.12297751784371562
48201532502,0.11228961827527599
48201543200,0.11087754633467911
48201522500,0.1526985005554786
48201553100,0.09588883435777465
48201553300,0.1057892548445457
48201553500,0.0950266296248826
48201553600,0.08853153799536952
48251130208,0.058025484153769964
48251131000,0.03583258088123005
48251131100,0.03776917907264054
48251130409,0.03984066081940581
48251130800,0.04023863624377402
48201534100,0.11040150642447978
48439110703,0.08174769549383007
48201540100,0.10821409752958398
48245002100,0.09073799064454585
48245002200,0.09128803097835927
48245002300,0.07824445074648832
48245002500,0.07478572269208013
48245002600,0.07478572269208013
48245005100,0.04611902368339364
48245005400,0.049642808062026575
48113011800,0.06884180598498815
48113012208,0.08923889139114033
48201553700,0.09316915829887687
48201554200,0.08877461017188126
48201554600,0.08028578259723318
48439113628,0.09052961373817234
48439113629,0.08530916072428275
48445950300,0.33487835575925784
48201233200,0.10421663999267385
48201233400,0.13367552020520698
48201233500,0.12218205787744749
48113010703,0.08198359168688607
48113010704,0.08492456201262955
48201311000,0.14514713538669455
48201311100,0.13828785657405826
48201311300,0.16125150209732225
48201311400,0.13581732180865935
48201233600,0.12691801364012653
48201240100,0.11538061604421937
48167720400,0.06542892468793987
48167720700,0.07773950437959432
48167720900,0.06185870764545868
48201311500,0.1352599633255476
48201311600,0.15984694365740418
48201240600,0.11061939502822704
48113980100,0.0971600438466455
48201252000,0.07680190531765567
48113000605,0.11135248831346992
48201311700,0.16163940870236074
48201311800,0.16200003124404883
48201311900,0.16417283735395666
48201312000,0.16820629601845766
48183001400,0.2556217866420388
48307950300,0.45448411153132606
48381021900,0.033552274844916845
48307950400,0.36834650307754646
48307950500,0.15291748541814035
48113016407,0.07580952854850173
48183000600,0.23961286899792966
48183010301,0.24890142580031077
48183001200,0.25243098735892766
48183000200,0.22829768411240145
48183010400,0.25392874662372716
48381021702,0.02749961839073282
48381021801,0.04788483729331083
48381020900,0.06131978820342061
48381021602,0.07764179210187684
48113007101,0.09934032224908004
48113018002,0.07629321313286833
48113016804,0.060436216811892346
48113009105,0.07403230409322516
48113012210,0.08330650718272943
48113009610,0.09784432197622409
48113014121,0.08299018748105282
48113013713,0.09166906468219412
48113004201,0.0955053541793773
48113017001,0.04444010736038323
48113017102,0.058240200402293475
48113018124,0.0574159174611092
48183010600,0.2697703193708973
48183000900,0.26034449301781726
48183010200,0.26273177468189157
48201252100,0.07564901756006338
48201253000,0.061045965541540764
48201253300,0.06614947998947646
48201253400,0.05799114735209321
48113011105,0.07714137013772024
48201312100,0.17130222698194766
48201312200,0.1717355193597831
48201312400,0.17836001927483552
48113005901,0.07795131850037285
48113006001,0.08512686731190681
48113006002,0.07951109879702263
48113006200,0.09050925663811137
48167721000,0.05502755661204403
48167721100,0.05812181213018413
48113006301,0.08611336517750227
48113006302,0.08888997662557256
48113006501,0.08387093998099629
48113006502,0.08186764869378142
48203020200,0.08145927552107743
48203020102,0.03773127081937482
48203020401,0.19848639932623197
48203020402,0.20751315327434522
48397040200,0.047387141597559294
48397040301,0.05074786275455015
48397040302,0.05352923756258256
48381020100,0.07509292114060734
48381020500,0.06169089434762681
48383950100,0.0
48113010801,0.08123296937905249
48113011200,0.07829407553935018
48113011300,0.07116837418862502
48201312500,0.1958863744486421
48201312600,0.19235648103960645
48201241200,0.08638346004390826
48113001800,0.11123948972279676
48113001900,0.11164047543986709
48113002000,0.10076102183216074
48113002100,0.10965339349430775
48201241300,0.09994155762624757
48201253500,0.06875644963778213
48201253600,0.07076072715343831
48113001202,0.09164650237489495
48113001203,0.09147382583211056
48113015800,0.08318296346314154
48113011900,0.07021449393088013
48113016903,0.05215645005057369
48113016617,0.06725822910294987
48113008703,0.07920365931971664
48113014002,0.09124083750927495
48201312700,0.19099540480776456
48201312800,0.17724537643587562
48201312900,0.18644912374403994
48201313100,0.1880618090941342
48201313200,0.18752075002628893
48201313300,0.16253136092370724
48113014124,0.08738156577279163
48113007700,0.10600721965297001
48113013711,0.09045802738775076
48113014114,0.08738078498641474
48113015304,0.0834045732143932
48113014703,0.09482973688029821
48113016406,0.07573031118723857
48113018205,0.07100127201728007
48113011500,0.0804312426375666
48113005902,0.07994650414748398
48439111102,0.08108825875997584
48439111202,0.07747637589142979
48439111304,0.07206778486529279
48439106001,0.08323279890374655
48439106002,0.08344869822000614
48439106101,0.09294378985413448
48439106102,0.08491842054190034
48439106201,0.09151090122271557
48439106202,0.09363848389197493
48439106300,0.09237040966187963
48439106502,0.094677445006212
48439106503,0.09135657853293808
48439106507,0.09175757126755854
48439106510,0.08122679922370364
48167721700,0.055103590218498755
48167722100,0.04114274962851454
48167722300,0.04972270678643542
48167722600,0.051195111704087554
48167722700,0.051195111704087554
48247950200,0.0
48139060500,0.03939392171317457
48139060600,0.04556169198594755
48139061400,0.04829569152057872
48141010101,0.023513347229358397
48141004002,0.07819181132179999
48141000800,0.11387576113944105
48041001301,0.0937904326293416
48041001303,0.08225858997344629
48041001400,0.09346563005839535
48041002015,0.0810112318888532
48041001601,0.08161587699569765
48041001604,0.08500198205379568
48397040401,0.035521854370726975
48321730202,0.012546735719527944
48321730302,0.032173803242480765
48321730201,0.016903274554369394
48355990000,0.06654923199784875
48355003002,0.14905473545488124
48355003101,0.12487544811639742
48061013402,0.04458683767015671
48061013500,0.047377184893254376
48061013600,0.047377184893254376
48061013700,0.047317402170618514
48061013801,0.047377184893254376
48061013802,0.04458683767015671
48061013901,0.04458683767015671
48061013903,0.04239768998182722
48061014001,0.04458683767015671
48061012200,0.03996204563463161
48061012507,0.049917954904724754
48061013309,0.026679981957030953
48469000201,0.3572298629563937
48485010200,0.09056397444462463
48485010600,0.09056397444462463
48485010700,0.09056397444462463
48469000202,0.3572298629563937
48469000301,0.30548935777829067
48469000302,0.3501541065846828
48469000400,0.34877167714365936
48245990000,0.010507598343066832
48029121000,0.05399836854022301
48469000501,0.35274653134275746
48469000601,0.35232712601759036
48469000602,0.3536081311617038
48469001501,0.16559665772971863
48029161400,0.04376980689762558
48029190700,0.07793534655230543
48029110100,0.06655270310732246
48029120800,0.059755399579556286
48041001804,0.08383014671896585
48041002006,0.0780643510595634
48041000102,0.044020422961713816
48041000103,0.022643513002809187
48041002014,0.04699550071632309
48041002012,0.0812910744247514
48041001701,0.09473464977382667
48041001702,0.08869127685811475
48041001606,0.08464702468707143
48469001601,0.3571162581783966
48469001604,0.3306262189633925
48469001605,0.35306643146141076
48029120701,0.06215026941680712
48029120901,0.05407176823870414
48029120702,0.06168274948508821
48029120902,0.054221101697211636
48029141800,0.030557774931389354
48029170102,0.07061722024694889
48029130800,0.052055184237049516
48029190100,0.07730489316848366
48139061300,0.0506849288482526
48139060207,0.04399164656171971
48139061500,0.050250588485393134
48139061600,0.04998758452952155
48139061700,0.037106021330880666
48139060900,0.0267936048570096
48139060204,0.04880059610017829
48139061000,0.0450680583872049
48139060300,0.046139525720568446
48139060101,0.05133771100555923
48139060400,0.03643327135783237
48139061200,0.023529912793450403
48139061100,0.0317273389109008
48139060102,0.03447242131238311
48139060206,0.05191634469448065
48123970200,0.08534477879155547
48123970300,0.1253958957352145
48123970100,0.08575715406797337
48123970500,0.04163405618794621
48123970400,0.05958958422264601
48103950100,0.1580455103144198
48127950200,0.001770265520034368
48131950100,0.003927046205822741
48131950200,0.0059700573240974485
48141004307,0.09065249958902512
48141004309,0.0973511518112512
48141004310,0.1012424571799025
48041001605,0.08761890785185761
48041001803,0.08761890785185761
48029121110,0.04443495191605222
48029121111,0.04301501413471807
48029121112,0.05206494462677336
48029110600,0.06809111333650121
48029110700,0.07648169668173757
48029110500,0.06639620584837451
48029121108,0.05601386129430343
48251130215,0.05062024690302295
48029120100,0.059416498644482826
48029120300,0.06061903303851904
48041002007,0.0784940070880719
48041002008,0.07147228411502318
48431950100,0.11613923349439859
48485013800,0.08462378698027462
48485012900,0.08691433074618012
48029121402,0.04528820201715449
48029121403,0.0456093654934679
48029121116,0.05679380076470205
48029121117,0.04509480799804762
48029121300,0.0540016817134941
48029141300,0.049415567538714004
48029181303,0.07891308754554377
48029182103,0.016704821465456408
48029130900,0.05336756259109712
48485011200,0.05857594932956301
48485013300,0.07617696153141734
48485010100,0.09056397444462463
48485010400,0.08954692118535432
48485011700,0.09056397444462463
48485013502,0.05857594932956301
48485013000,0.08809271286202051
48485012800,0.0750236115362284
48029181602,0.06512718851205554
48029160200,0.06602597392482744
48029130200,0.06429284534253824
48029190902,0.06948551929235694
48029182101,0.03912170330024296
48029980002,0.05368568761601922
48349970900,0.07333310598412482
48349970200,0.049962103012399395
48349970300,0.05145000024340167
48349970800,0.09459812291387687
48349970700,0.03768602013410739
48349970500,0.0850380432141096
48349970600,0.09230990785030094
48349970100,0.04148690756057742
48349970400,0.05244770106200015
48349971000,0.06862350264809003
48029111000,0.06579537615679135
48029980001,0.03858458710366361
48029181503,0.07343327165794927
48029121505,0.03671753565323145
48029121118,0.045729266285940685
48029120400,0.05905743695600614
48029120501,0.051581369089391454
48425000200,0.03017980868494489
48425000100,0.027970078176107374
48029140400,0.058279859498005245
48029152000,0.029436679862897882
48029151400,0.05172312043198767
48029131601,0.029489320256825508
48029160702,0.059850494370937694
48029121506,0.04497548994622472
48029161200,0.04378460637797042
48029162001,0.03294916474997707
48029171100,0.06160928537401578
48029171801,0.05234262207566353
48029182102,0.03960424284556898
48029191804,0.02778316140974534
48029151900,0.03915540999658365
48029151500,0.05150975028409117
48029121205,0.05228547606444388
48257050204,0.041493693342495794
48029121804,0.04398624678565955
48029141900,0.023382062579260777
48029140600,0.05227758432433535
48029180202,0.07447547180840788
48029152100,0.029704341476967662
48439113906,0.06535300464320282
48439113910,0.05895765681395442
48029120502,0.05297636304353035
48029120600,0.058966630220015824
48029121203,0.05435661166714974
48029121204,0.05403553703262592
48029121206,0.04603791662941185
48029121115,0.05208520529403988
48487950500,0.21135999446770753
48487950700,0.19115857368284012
48487950300,0.14831313224241643
48487950600,0.21135999446770753
48039661100,0.05804532211608951
48041001900,0.09345224329976759
48041002001,0.08726395048513336
48041000202,0.05720841609020859
48039663300,0.025591733780839555
48361020800,0.028842854797395477
48453002110,0.08504637570633113
48453002111,0.08695498248714638
48439114003,0.07563411092714026
48439122200,0.08395769830787997
48439122300,0.0836369106416052
48439122400,0.08056332752203477
48439122500,0.08019659136885499
48213950200,0.23822350630593628
48213950400,0.14374318025562732
48213951000,0.1269108419182464
48213951100,0.08872448549415853
48213950800,0.08637971310697308
48213951400,0.1378306904579967
48213950700,0.0179861811617209
48213950500,0.10960639075708557
48213951300,0.15307457882387068
48213950300,0.1361558145616777
48213950100,0.35070031062468626
48213951200,0.14583673674713885
48067950500,0.087803719632741
48067950100,0.17749829899739636
48067950700,0.06847107675649354
48067950200,0.09824874968519057
48067950300,0.18118549946537754
48067950600,0.11624879230300168
48067950400,0.18118549946537754
48439122600,0.08230284174779377
48355006300,0.1471293802303838
48355006400,0.24210328964802233
48061012304,0.011922157355157786
48439114005,0.07247240422402403
48439121601,0.08149655118161168
48439121604,0.08902088713090957
48439114006,0.07593576333921666
48231961501,0.023657913430914543
48453002105,0.11229908228748223
48453002106,0.10122543514047845
48453002107,0.10050363797110118
48139060213,0.038540256961186306
48139060211,0.04477402124055693
48139060801,0.044537304140403466
48139060702,0.04938344199605607
48139060214,0.044338701339433545
48139060703,0.055751422415649024
48139060802,0.038300305383466036
48139060803,0.0513463317201296
48139060701,0.04956282043863284
48139060208,0.04307517064103466
48139060212,0.043328667398939785
48139060210,0.038391382550236275
48061012402,0.04727851735871444
48061012504,0.049917954904724754
48139060209,0.04241266860389094
48497150101,0.02457650154170197
48497150402,0.01304562538767082
48497150300,0.01890650258519503
48497150601,0.027021338869407587
48497150200,0.03917112689264855
48497150603,0.048471720380126856
48497150401,0.02342456525176702
48497150500,0.028504975155791343
48497150602,0.04406059752681727
48497150102,0.034273443159074525
48497150403,0.017502531735872
48047950200,0.01455802170707609
48047950100,0.0
48453002109,0.09868803431299761
48229950300,0.0
48453001840,0.08819729690386686
48453000204,0.10632982163305073
48453001740,0.07090326216133741
48453001403,0.10002153069761109
48453002108,0.09155748714209756
48453001768,0.029887173481935567
48061012506,0.05201420236765886
48039662900,0.02042346342537082
48039662800,0.009811418019851977
48453001822,0.09840133359247195
48453001841,0.07854477683992458
48453001845,0.08871076090879478
48453001913,0.06557900204027237
48453000902,0.09425036033710953
48453001000,0.09563849916294112
48453001100,0.10049560189410096
48029191806,0.05178311551532502
48039662500,0.027403412824361702
48039664100,0.016487796073085457
48039664000,0.02281576050845941
48039660100,0.08631112921306867
48039662200,0.034756035423129085
48039662400,0.02601913449248943
48039661200,0.05503160752420402
48039661000,0.05815378348674141
48039663100,0.021550459581865137
48039662000,0.025843629914180072
48039664400,0.004232803227452873
48063950200,0.11773913319846127
48039660300,0.08593088156730536
48453001745,0.08536334511584198
48453001749,0.07579799253986681
48453001750,0.08269924511625233
48453001751,0.09932971751414306
48453001752,0.1000174281437385
48453001753,0.102536687862915
48029121122,0.04291780459787503
48029191413,0.05519998103797635
48029191411,0.06240074625247414
48039660900,0.07680160408128192
48039661300,0.06130253826748207
48039661400,0.05478421445981517
48039662100,0.02732170715082694
48085031704,0.09540943152109016
48085031653,0.08337645840744802
48039662300,0.03166403421312761
48039662700,0.015448802939586614
48039663000,0.020344708070663235
48039663200,0.026244003083755102
48303001709,0.8209830951456978
48141001112,0.09964175652001574
48201410702,0.195376908295564
48201410701,0.19626269440766317
48201540902,0.09545441146323481
48201540601,0.09096892835710625
48201541203,0.09095480710725347
48201541002,0.07698484063506754
48141001113,0.10296851697476435
48141001201,0.09960104465452234
48275950200,0.1339752318534644
48275950100,0.12781851637163505
48355003001,0.14905473545488124
48355005412,0.16452587183830494
48355005409,0.1734656967697535
48355980000,0.18130244845960936
48355001701,0.20307263155292876
48209010806,0.03774745194231226
48209010908,0.05961616059090296
48209010809,0.03282719811542022
48209010701,0.02317680865710293
48209010702,0.025577681192711338
48209010905,0.01535611516289135
48209010907,0.04594154584365979
48209010807,0.023587624662540867
48209010805,0.0370079019231361
48209010906,0.04866567425401885
48209010909,0.05585036605010946
48141000101,0.07753496946000153
48141000106,0.07753496946000153
48141000107,0.07259545613745054
48141000108,0.07537875809669829
48141000109,0.08031827141924928
48141000110,0.08037700329078074
48201233701,0.1260293752343403
48201233703,0.10460372326875317
48201533801,0.10293696512452326
48201222502,0.10867541325542607
48201240502,0.11255620216198381
48201533802,0.10613059157189701
48201410401,0.17852950494301573
48201411501,0.17450464081937397
48201431802,0.17815990393305342
48201431801,0.17627443933448808
48201413201,0.18284880417686983
48201432801,0.1688683876737253
48201421201,0.18403448805439473
48141001202,0.09960104465452234
48141001203,0.09960104465452234
48141001301,0.08621024522665424
48141001302,0.09960104465452234
48141001600,0.1395863118042276
48141001700,0.1395863118042276
48039663400,0.02481695661072245
48039663500,0.024560376659113953
48039663600,0.02481695661072245
48039663700,0.02521277048248519
48201432702,0.17996875613666896
48201432701,0.17878416374702946
48201422702,0.14949945274992868
48201422701,0.14782492533783548
48201422402,0.15396698501862732
48201541201,0.08126423614204406
48201541202,0.08773050319362437
48201542102,0.07997821071331825
48201543003,0.07917865154864613
48201553002,0.0976862821815991
48201553001,0.09658174148347776
48485012200,0.0797990572190876
48485012400,0.0845701038472334
48485012600,0.09475608081465389
48485012700,0.09097118161486578
48485012300,0.0845701038472334
48201252200,0.08912171022887559
48457950300,0.05338079164865772
48457950400,0.03591268239566839
48457950500,0.04194433654781265
48457950100,0.09808984729551437
48367140706,0.04781229412434055
48367140408,0.038430610804891255
48367140102,0.0394320153676243
48367140409,0.0355627780052544
48367140703,0.04353538894279386
48367140101,0.04654781021179657
48141000111,0.08672543610062924
48381021101,0.06131978820342061
48381022002,0.045868590464662275
48211950300,0.07920462887505346
48381022001,0.05777124213898073
48381021608,0.07618279606415333
48381021609,0.06067236627585567
48141001800,0.1395863118042276
48141002000,0.14011155891330238
48141002100,0.1377777309997972
48141002300,0.13805716479365587
48141002400,0.14039099270716107
48141002500,0.12860395419835854
48439113611,0.07835533957933566
48479001001,0.0017394163569285845
48201551600,0.10315524477969269
48245001700,0.09012988105446923
48201541700,0.09025194807675481
48201541800,0.09486217513516805
48099010601,0.03158386172166493
48099010702,0.025343070564858267
48077030200,0.043795986305400776
48077030301,0.03290487396900508
48077030302,0.02296202598094219
48291700600,0.019153228781556637
48291701400,0.033254311354930254
48291701200,0.038120869931199675
48291700800,0.03737782737975026
48291701000,0.05619809632992108
48291700100,0.05182580401109606
48291700200,0.04750964100005191
48291701300,0.029272773727427023
48291700700,0.023491085852615487
48291701100,0.0381884868675922
48201541900,0.08980034568838949
48201542000,0.08871161560969652
48113011602,0.06934532275958441
48113011701,0.06912048746699853
48113011702,0.07078725778718088
48201551800,0.11231578106701987
48201551900,0.10936711348301652
48201552400,0.09473108226449127
48201552500,0.09799177562008535
48201532800,0.12045822663691694
48201532900,0.11344276643405352
48201533000,0.11620103367037135
48201542400,0.08885464174710576
48201542500,0.0892296776869911
48201542600,0.08212409533493528
48201542700,0.07851219733940423
48201552700,0.0895446028226238
48251130205,0.06134994575141676
48201533100,0.1207714256810615
48201533200,0.1234007787560674
48201533300,0.12782479565867036
48201533400,0.12208565275877158
48201533500,0.12468653018248921
48201533600,0.11673153976954298
48271950100,0.010846623477363954
48475950200,0.2681901330096911
48475950100,0.15366276005376234
48475950300,0.2836889446114629
48201542800,0.0722820892647189
48201550100,0.1129673335058546
48201550200,0.10885872050427174
48245001900,0.09017586369709364
48245011001,0.06562341822776235
48245011002,0.06517782621406394
48113012000,0.0676400439079769
48113012100,0.06708544043458457
48113012204,0.08378344053812012
48201552800,0.09593999049769177
48113012206,0.08127040446031028
48113012207,0.08162192440402917
48201552900,0.09377246054964082
48133950400,0.12031266428285217
48133950200,0.15531524749777353
48133950100,0.05450863713110926
48133950300,0.13419718373112408
48133950500,0.04593805924984091
48201323900,0.10132014355707711
48217960400,0.037834984200659526
48217960600,0.043130186480522366
48217960500,0.03781498497490997
48217960800,0.07968775644677549
48217961000,0.07811378657507757
48217960700,0.040877063893075674
48217960100,0.052513458965689694
48217960900,0.08811328311547585
48217960200,0.015797109557556584
48217961100,0.06147039358393215
48201324000,0.10539266719535091
48201330100,0.1464124419468727
48201330200,0.15487988541194378
48201330400,0.13039150688978138
48201330500,0.15546938600251076
48303002204,0.8422358665100474
48303002300,0.8803919737323302
48303002400,0.8397550529652167
48303000302,0.9148033758485558
48303001502,0.9619432196591278
48167721300,0.07694330735389698
48167721400,0.06809942029697884
48113007601,0.10070263495776414
48113007604,0.10399634729991904
48113007605,0.1011854586324795
48113007801,0.10699236334430692
48113007804,0.10180520447776106
48113007805,0.09711805687657338
48303010101,0.35604705363884726
48303010502,0.7566900689320895
48303010504,0.8358305902634864
48201330600,0.15479688390269694
48201330700,0.1291989829464646
48201330800,0.1257506984314504
48303000100,0.7879928911608974
48303000201,0.7928042733000751
48303000202,0.9876419621581249
48303000301,0.9865617230386824
48303000402,0.8505111365609568
48303000403,0.9300044092063262
48303000404,0.8164113723019168
48439103701,0.09351904335154006
48439103800,0.10062571640330192
48113007811,0.09576181915989421
48439103702,0.09112172067306885
48303002500,0.8998713491659314
48303010102,0.5272066112471531
48303010302,0.6126427153887273
48113004700,0.09562736968489896
48113004800,0.09619737366510614
48113004900,0.09436369044624089
48201320500,0.12530296615693484
48113005000,0.09518584532683787
48113005100,0.09259894803302238
48113005200,0.0928664961926141
48113002500,0.09357174194861625
48113002702,0.09307985552553583
48113019019,0.08550392102481205
48025950500,0.06402971841455388
48303010402,0.7287222899425844
48303010404,0.6826607635986538
48303010505,0.7427600489112149
48201320700,0.1343748365767165
48201320800,0.13062245977095632
48201320900,0.11803666075369089
48257050206,0.04251600244098778
48257050203,0.04081604029296222
48257050704,0.016899042580346916
48201321000,0.10977934572587347
48257051202,0.020342724667009798
48257051201,0.021976312338134917
48257050205,0.0390972686177079
48257050703,0.046692636902646356
48303010506,0.745611613665491
48303010600,0.5186143728009179
48499950500,0.15076589459888962
48499950100,0.10352285510118356
48201321100,0.11436303222111785
48201321200,0.10632681894546459
48201321500,0.11061376382977518
48201321600,0.11533738359818319
48331950402,0.018551869883667527
48245011303,0.02701800463628345
48303000405,0.9300044092063262
48303000500,0.9148033758485558
48303000605,0.9896311202325534
48303000607,0.9770281949796676
48113005400,0.09138950971241053
48113005500,0.09157620048204247
48113005300,0.0924658659194734
48113005600,0.0898778586870816
48113013624,0.10138137573415491
48201330900,0.1413905556548656
48201331100,0.16219052164360245
48201331200,0.15793041525195559
48201331300,0.15160420325187385
48201331400,0.15223875299663642
48201331500,0.15130152224763616
48113005700,0.08092590751832715
48499950800,0.19561920198060967
48499950400,0.1306770591050854
48499950700,0.19592511940613366
48499950200,0.11951616677881269
48113007815,0.10205596405379302
48113007818,0.09635926861274172
48113007819,0.10401667616251492
48113007902,0.0994825345860053
48303000700,0.9781084340991102
48201321700,0.1265302486278053
48201321900,0.12348894231623782
48201322000,0.1250873630578964
48201322100,0.11173396943919872
48201322200,0.12217104655303121
48201331700,0.1286948018888222
48201331800,0.14659180900725446
48201331900,0.1520526981103555
48201332100,0.16120282222476556
48201332200,0.15827310752797924
48201332400,0.15378368984539312
48201332500,0.14033306575413107
48113002200,0.10307986618941908
48113002400,0.0984189034878354
48113002701,0.08945743866255272
48121021728,0.08708072796509334
48303001000,0.8380262554925906
48279950100,0.10776488998568115
48279950500,0.23225941082456394
48279950200,0.09786451129300722
48279950600,0.3573220374921726
48279950300,0.2138019716577286
48285000300,0.04363993701606424
48285000500,0.1100734254659302
48285000400,0.08865524786272981
48285000600,0.11477718974203437
48285000200,0.09589055635535171
48285000100,0.07909756334562969
48483950100,0.10682324583137034
48483950300,0.10952321389168024
48303001200,0.8219246115359269
48303001300,0.8850815861400667
48303001400,0.8830924280656385
48303001601,0.9146019247566544
48303001602,0.986360271946781
48201322700,0.10265975514502883
48201322800,0.10453533597810562
48303001702,0.8238346598999737
48303001705,0.7820658292221602
48089750400,0.021399377309220938
48089750100,0.025488328763209257
48089750300,0.018708463377637326
48089750500,0.0315716944877749
48089750200,0.016702545408859685
48309002000,0.27124810155465034
48309000598,0.2716269599461574
48029130402,0.053316586638280844
48029131503,0.04986699903073869
48215020724,0.1540150488211675
48215020402,0.12639109048452812
48215020802,0.17791185622417668
48215020901,0.18789522594260727
48399950500,0.5483898867860494
48399950600,0.5127565294906052
48399950100,0.33304213795343146
48399950200,0.384478674873985
48215021201,0.17835799224232265
48215021600,0.17755828988191497
48215022201,0.12224365418253476
48215022501,0.10264555619781338
48215022600,0.12473622780694227
48341950100,0.0411385113800405
48341950200,0.07207521442862555
48341950300,0.07009738091773511
48341950400,0.07939085119586362
48097000600,0.03588112567012195
48361020900,0.026772069466023764
48113009202,0.07224553777752138
48113009301,0.07228863446195945
48113009304,0.07961237281246358
48019000101,0.01358640574201508
48021950502,0.017927933623960092
48215022701,0.11942349294684491
48215022702,0.10188300370705887
48215023700,0.1505634979938732
48215024201,0.054580632336391335
48215024500,0.09111294530915771
48215021302,0.13449138656117732
48215022800,0.08912670617522352
48215023507,0.11615364146987761
48027980003,0.027886316832207055
48027023403,0.07939415252288862
48027023404,0.08138747416354108
48027021903,0.0670585734607635
48027023204,0.05461307515117204
48027980002,0.028409220697781283
48303010406,0.5824977992953899
48303010405,0.6124185726503539
48303010408,0.46154526044985045
48141000403,0.10162992781915786
48141000404,0.10162992781915786
48141001001,0.13805716479365587
48141001104,0.10054635309109701
48439113514,0.09507746022587933
48477170100,0.02350812266812979
48477170600,0.02156750779434935
48477170400,0.023217964459208644
48477170500,0.022020505799527575
48477170300,0.023012810373947673
48477170200,0.023455791467740933
48121020800,0.0549974312945743
48121020401,0.05886482719285359
48121020202,0.03337076939725436
48121020303,0.05649705415202301
48121021403,0.06607070103253958
48141003803,0.09744811304896102
48141003804,0.09744811304896102
48141003901,0.09339471151930924
48029121908,0.025106580648062038
48029110300,0.06632324310207759
48141003902,0.09034360551631043
48261990000,0.0
48281950301,0.027816969161243946
48453001603,0.10302318212474881
48453001605,0.10340440991119759
48453001606,0.09328527776136292
48267950100,0.8383817816246653
48267950200,0.8383817816246653
48269950100,0.0636236758578715
48121021615,0.08960436452565251
48121020305,0.06187243984919934
48121020402,0.061282287982074114
48121020403,0.06338443596015694
48121020602,0.05990192206502735
48083950700,0.10378894102151034
48043950400,292.3390804947762
48043950300,292.3390804947762
48083950300,0.18433996596162716
48083950600,0.11752798329598123
48141001501,0.12845742633078613
48141010404,0.05265031688738302
48141004201,0.09744811304896102
48141003501,0.12355269544844368
48303010508,0.6969482014121716
48303001801,0.8292722702906039
48303010301,0.45589411211872594
48303000900,0.8373868397684574
48303010700,0.518358006655772
48303010403,0.7657918979169354
48303001501,0.9744842748923843
48303002102,0.8372938789619164
48303000603,0.9865617230386824
48029121803,0.04411913689048533
48141003903,0.09744811304896102
48141004004,0.07885303917377552
48141004103,0.09117443833252381
48361021300,0.025707061061784175
48029121812,0.038958511022224564
48439106511,0.08494639236253135
48439106512,0.0862690636414189
48439106513,0.08211530602037176
48439106514,0.09030326068856949
48121020700,0.06562960100567211
48121020900,0.06705323148352879
48121021000,0.06250117049247357
48121021100,0.06104635701095872
48121021301,0.06139706194720029
48453001705,0.08500574436865758
48453001706,0.09011197588012611
48453001707,0.10249115743055866
48029130300,0.06473968832208679
48029130500,0.06414304774172294
48029130600,0.06422569677135673
48029130700,0.06424238614858062
48029131000,0.0525277212198354
48439106515,0.08686467168844134
48439106516,0.09456192170845788
48439106600,0.07806774605710382
48453001712,0.08826392509674448
48453001713,0.08200243303196213
48453001718,0.09675371722443356
48141004314,0.08198397169189611
48141004316,0.09065249958902512
48141010103,0.12267066771196232
48141010307,0.09960831781450032
48141002202,0.1377777309997972
48141010102,0.11518094353263253
48141001107,0.09851868968014313
48141000301,0.09982134701472746
48141001502,0.1284815291301046
48141010501,0.03713391840917522
48141001110,0.10242961359845894
48141002201,0.1377777309997972
48141000900,0.11716692892079991
48141001109,0.0960965257964758
48141003601,0.12390498241116514
48181000200,0.04509337481181881
48141004104,0.08721799804058186
48141004105,0.09744811304896102
48141004106,0.09827894586517438
48141004107,0.10056579122870338
48141004202,0.1055622373097362
48141004303,0.10044707992669992
48121021502,0.07653530262755263
48121021505,0.07143556987052514
48121021409,0.05866127354830303
48029121404,0.051955291851411727
48029121501,0.04276230182097176
48029121504,0.047427091402155196
