Patient/Control,Emotional word tokens ,Emotional Tags (21 categories of emotion )
control,发热,NN
control,发热,NN
control,发热,NN
control,发热,NN
control,具体,PH
control,慎重,PH
control,病房,ND
control,紧张,NI
control,紧张,NE
control,害怕,NC
control,安抚,PK
control,紧张,NI
control,紧张,NE
control,信心,PG
control,发热,NN
control,发热,NN
control,害怕,NC
control,紧张,NI
control,紧张,NE
control,情绪,NE
control,住院,NB
control,安慰,PE
control,尽力,PH
control,信心,PG
control,害怕,NC
control,紧张,NI
control,紧张,NE
control,紧张,NI
control,紧张,NE
control,紧张,NI
control,紧张,NE
control,愿意,PA
control,紧张,NI
control,紧张,NE
control,紧张,NI
control,紧张,NE
control,害怕,NC
control,发热,NN
control,紧张,NI
control,紧张,NE
control,紧张,NI
control,紧张,NE
control,肯定,PG
control,肯定,PG
control,不够,NL
control,不够,NL
control,害怕,NC
control,一定,PG
control,支持,PG
control,发热,NN
control,安慰,PE
control,紧张,NI
control,紧张,NE
control,发热,NN
control,具体,PH
control,爆发,
control,安慰,PE
control,安慰,PE
control,担心,NE
control,发热,NN
control,复杂,NE
control,神秘,PC
control,害怕,NC
control,担心,NE
control,害怕,NC
control,紧张,NI
control,紧张,NE
control,安慰,PE
control,害怕,NC
control,害怕,NC
control,帮助,PB
control,发热,NN
control,热血,PH
control,解脱,PA
control,发热,NN
control,舍不得,NB
control,帮助,PB
control,帮助,PB
control,阳光,PA
control,英雄,PH
control,理解,PH
control,由衷,PB
control,赞美,PH
control,值得,PG
control,发热,NN
control,害怕,NC
control,冷风,NN
control,发热,NN
control,发热,NN
control,害怕,NC
control,害怕,NC
control,发热,NN
control,害怕,NC
control,黑暗,ND
control,病毒,NC
control,病毒,NC
control,珍惜,PB
control,及时,PH
control,行乐,PA
control,理解,PH
control,害怕,NC
control,顽强,PH
control,确实,PH
control,进展,PA
control,不行,NJ
control,痛苦,NB
control,抢救,NI
control,坚强,PH
control,真正,PG
control,真正,PH
control,抢救,NI
control,抢救,NI
control,顽强,PH
control,珍惜,PB
control,衰败,NB
control,阴影,NN
control,厉害,NC
control,确实,PH
control,窒息,NE
control,抢救,NI
control,病房,ND
control,厉害,NC
control,害怕,NC
control,抢救,NI
control,抢救,NI
control,抢救,NI
control,抢救,NI
control,抢救,NI
control,复苏,PA
control,抢救,NI
control,担心,NE
control,肯定,PG
control,具体,PH
control,阴影,NN
control,全面,PH
control,爆发,
control,爆发,
control,爆发,
control,爆发,
control,积极,PH
control,紧张,NI
control,紧张,NE
control,节约,PH
control,害怕,NC
control,发热,NN
control,真正,PG
control,真正,PH
control,平静,PE
control,发热,NN
control,快乐,PA
control,美好,PH
control,起来,PA
control,灰色,NJ
control,发热,NN
control,灰色,NJ
control,病毒,NC
control,消息,PF
control,消息,PF
control,消息,PF
control,重要,PD
control,一级,PH
control,取得,PA
control,害怕,NC
control,全面,PH
control,麻烦,ND
control,便利,PH
control,支持,PG
control,后盾,PG
control,坚强,PH
control,后盾,PG
control,支持,PG
control,具体,PH
control,具体,PH
control,通过,PE
control,亲戚,PB
control,朋友,PB
control,深刻,PH
control,通过,PE
control,通过,PE
control,安全,PE
control,必要,PG
control,伤感,NB
control,通过,PE
control,深刻,PH
control,爆发,
control,打击,NB
control,强颜欢笑,NB
control,吓人,NC
control,害怕,NC
control,完蛋,ND
control,打击,NB
control,恢复,PA
control,恢复,PA
control,恢复,PA
control,复杂,NE
control,压抑,NE
control,指导,PD
control,按时,PH
control,肯定,PG
control,麻烦,ND
control,不好意思,NG
control,不好意思,NG
control,及时,PH
control,焦躁,NE
control,指导,PD
control,忐忑,NE
control,如履薄冰,NC
control,成果,PB
control,白费,NJ
control,担心,NE
control,按时,PH
control,按时,PH
control,打击,NB
control,抱歉,NH
control,难听,ND
control,忧国忧民,PH
control,担忧,NC
control,忧国忧民,PH
control,担忧,NC
control,担忧,NC
control,亲人,PB
control,朋友,PB
control,回想,PF
control,起来,PA
control,绝望,NJ
control,震惊,NC
control,绝望,NJ
control,庆幸,PA
control,搀扶,PH
control,病毒,NC
control,默哀,NJ
control,默哀,NJ
control,难受,NE
control,难受,NH
control,灾难,NB
control,大型,PH
control,灾难,NB
control,长辈,PD
control,朋友,PB
control,爆发,
control,打击,NB
control,遭受,NE
control,打击,NB
control,舒服,PA
control,仔细,PH
control,凶多吉少,NC
control,亲人,PB
control,亲人,PB
control,运气,PA
control,起来,PA
control,安全,PE
control,突如其来,PC
control,运气,PA
control,不好,NN
control,运气,PA
control,不好,NN
control,糟糕,NN
control,悲伤,NB
control,求救,NI
control,求救,NI
control,难受,NE
control,难受,NH
control,亲戚,PB
control,朋友,PB
control,悲伤,NB
control,人生观,PF
control,人生观,PF
control,珍惜,PB
control,宝贵,PH
control,灾难,NB
control,感谢,PH
control,感谢,PH
control,原来,PC
control,病毒,NC
control,生机,PB
control,恢复,PA
control,感谢,PH
control,安全,PE
control,安全,PE
control,帮助,PB
control,安慰,PE
control,重要,PD
control,信心,PG
control,帮助,PB
control,众志成城,PH
control,重要,PD
control,信心,PG
control,牺牲,PD
control,帮助,PB
control,帮助,PB
control,消息,PF
control,响应,PH
control,爆发,
control,盼望,PF
control,理解,PH
control,运气,PA
control,运气,PA
control,不好,NN
control,运气,PA
control,运气,PA
control,奋斗,PH
control,尊敬,PD
control,值得,PG
control,尊敬,PD
control,深刻,PH
control,安全,PE
control,帮助,PB
control,保卫,PH
control,保障,PG
control,安全,PE
control,值得,PG
control,敬佩,PD
control,起来,PA
control,不好,NN
control,理解,PH
control,负责,PH
control,具体,PH
